sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:01:19;85;20;;216;151395
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:03:50;89;21;;224;150568
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:06:20;83;19;;209;150459
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:08:53;88;19;;219;149141
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:11:24;80;19;;202;151015
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:13:51;72;17;;181;148780
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:16:27;81;19;;206;151919
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:18:52;83;19;;209;150040
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:21:24;85;19;;214;150611
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:23:56;85;19;;214;149524
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:26:25;82;20;;205;149753
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:28:59;83;20;;211;152069
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:31:24;83;19;;208;149560
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:33:55;90;20;;229;151452
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:36:26;88;20;;223;151144
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:39:00;94;21;;234;148785
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:41:29;87;20;;220;151704
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:44:16;80;19;;199;149070
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:46:32;85;19;;214;150879
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:49:01;87;20;;220;151045
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:51:40;90;21;;226;150074
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:54:05;85;18;;215;150100
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:56:31;82;20;;206;149696
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T00:59:06;84;19;;213;151569
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:01:30;88;19;;223;151941
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:04:01;74;19;;184;148578
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:06:33;86;20;;217;150844
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:09:03;89;20;;223;149443
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:11:35;81;19;;209;153865
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:14:17;78;19;;196;150015
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:16:36;82;19;;208;151245
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:19:07;78;18;;197;150220
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:21:38;87;20;;219;150097
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:24:06;86;20;;217;151199
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:26:38;93;20;;234;150831
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:29:11;97;21;;242;149578
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:31:44;93;21;;236;151115
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:34:10;69;17;;174;150556
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:36:42;93;20;;233;149258
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:39:12;73;18;;184;151008
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:44:13;96;21;;241;149956
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:46:39;106;22;;267;150186
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:49:09;89;21;;226;151074
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:51:40;87;19;;219;149524
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:54:10;77;19;;195;150585
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:56:43;97;20;;245;150138
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T01:59:10;83;20;;209;150546
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:01:45;90;20;;224;147942
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:04:13;87;20;;222;152717
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:06:41;96;21;;241;150370
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:09:18;82;20;;204;148315
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:11:42;89;21;;227;152086
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:14:15;77;19;;193;149181
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:16:48;100;21;;252;151143
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:19:13;91;21;;231;151034
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:21:44;88;20;;220;148800
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:24:16;88;20;;223;151877
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:26:45;86;21;;217;149945
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:29:15;82;19;;207;150655
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:31:45;77;19;;194;150794
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:34:15;98;21;;246;150084
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:36:46;74;19;;187;149897
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:39:19;92;20;;230;149341
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:41:48;92;21;;233;151692
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:44:22;90;20;;228;151128
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:46:49;87;21;;216;148806
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:49:21;76;18;;194;152224
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:51:50;85;19;;214;150378
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:54:21;91;20;;230;151498
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:56:53;78;19;;198;150768
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T02:59:25;91;21;;227;149629
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:01:53;72;17;;184;151418
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:04:23;84;19;;212;150180
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:06:53;94;21;;235;148660
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:09:28;78;18;;197;151465
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:11:56;81;21;;205;151266
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:14:26;96;21;;238;148031
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:16:58;76;19;;194;152439
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:19:25;98;20;;248;150836
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:21:56;87;20;;221;150883
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:24:41;85;20;;213;149374
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:27:00;78;18;;195;149961
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:29:32;81;20;;205;151301
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:31:57;93;21;;235;150455
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:34:27;92;20;;231;150290
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:37:02;86;20;;218;150487
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:39:32;89;21;;224;150301
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:41:58;82;19;;206;149811
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:44:34;86;20;;215;149060
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:47:04;92;20;;233;151912
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:49:34;89;21;;224;150220
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:52:00;88;20;;220;149654
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:54:33;84;19;;212;150783
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:57:04;86;20;;217;150568
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T03:59:34;85;20;;213;148970
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:02:06;81;19;;206;150764
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:04:32;90;21;;227;150783
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:07:07;86;19;;217;151230
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:09:32;91;21;;228;150246
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:12:03;87;20;;218;149835
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:14:32;86;20;;215;149623
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:17:03;84;19;;211;149893
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:19:33;83;20;;209;150517
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:22:05;83;19;;209;151078
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:24:34;95;21;;239;149719
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:27:04;75;19;;189;151153
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:29:36;85;21;;216;150762
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:32:07;95;22;;239;149471
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:34:37;99;21;;251;151320
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:37:07;77;19;;195;150303
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:39:37;83;20;;211;151573
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:42:07;78;19;;196;149065
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:44:37;85;20;;215;150965
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:47:07;89;20;;222;149202
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:49:38;76;19;;193;151125
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:52:08;82;19;;206;149617
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:54:38;86;20;;217;150602
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:57:08;80;19;;200;149973
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T04:59:38;88;20;;221;149947
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:02:08;92;21;;232;150380
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:04:38;92;21;;232;150205
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:07:12;89;19;;223;150138
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:09:40;96;22;;240;149767
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:12:10;89;20;;226;151128
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:14:40;79;18;;200;150474
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:17:11;77;19;;194;151135
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:19:41;91;21;;227;149659
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:22:11;90;20;;227;149731
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:24:42;79;19;;199;150287
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:27:12;85;20;;216;150879
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:29:42;98;21;;245;148646
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:32:12;83;20;;211;152027
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:34:42;77;19;;194;149671
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:37:13;84;19;;212;149804
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:39:43;86;20;;218;150869
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:42:13;87;20;;220;150534
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:44:43;90;21;;228;150501
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:47:13;89;20;;224;149910
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:49:44;82;19;;206;149790
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:52:14;84;20;;212;150574
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:54:44;83;20;;208;150157
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:57:14;91;20;;228;149760
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T05:59:44;96;22;;242;150419
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:02:15;95;21;;239;149959
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:04:45;82;20;;205;149845
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:07:15;89;21;;224;149909
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:09:45;94;21;;236;150177
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:12:15;81;20;;205;151065
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:14:46;80;19;;201;149893
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:17:19;85;20;;215;150375
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:19:46;80;20;;203;151051
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:22:17;86;20;;214;149056
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:24:47;77;21;;196;151213
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:27:17;89;20;;224;149804
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:29:48;84;20;;210;148879
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:32:18;90;21;;228;151640
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:34:48;88;21;;223;150406
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:37:18;82;20;;207;149719
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:39:51;83;22;;210;151223
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:42:19;86;20;;216;150399
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:44:53;81;21;;205;150032
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:47:20;85;22;;215;150884
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:49:50;93;22;;231;148869
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:52:20;92;23;;234;151966
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:54:50;89;23;;223;149591
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:57:20;94;23;;236;150377
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T06:59:53;86;22;;213;148298
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:02:21;89;22;;227;151917
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:04:51;89;23;;224;149693
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:07:21;87;21;;220;150316
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:09:52;83;22;;205;147991
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:12:21;75;21;;191;152783
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:14:51;93;23;;231;148516
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:17:21;88;24;;224;151452
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:19:51;88;22;;221;150112
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:22:23;94;24;;236;149681
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:24:52;83;22;;208;150049
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:27:23;78;22;;194;148638
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:29:52;82;22;;210;152113
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:32:22;89;24;;224;149929
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:34:53;88;23;;221;150289
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:37:23;94;25;;235;149207
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:39:56;90;25;;228;150804
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:42:23;89;23;;224;149696
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:44:54;86;24;;219;152069
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:47:24;83;24;;209;150310
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:49:57;81;22;;203;150270
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:52:25;87;25;;217;148743
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:54:55;83;23;;211;151755
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:57:25;91;25;;229;150405
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T07:59:57;89;26;;223;150119
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:02:26;90;25;;225;149528
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:04:56;76;23;;189;147875
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:07:28;81;24;;207;152947
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:09:59;85;24;;215;150220
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:12:27;86;25;;218;150889
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:14:58;79;23;;198;149988
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:17:28;79;23;;201;150949
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:19:58;90;25;;226;150372
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:22:29;89;25;;224;150082
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:24:59;94;26;;237;150839
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:27:29;90;25;;226;149741
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:30:00;87;26;;218;150015
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:32:33;90;26;;225;149906
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:35:04;86;25;;216;149319
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:37:30;70;23;;178;151243
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:40:00;93;27;;234;149522
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:42:30;87;24;;219;150485
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:45:01;85;27;;215;150799
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:47:31;76;24;;190;149693
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:50:03;81;26;;204;151092
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:52:32;84;27;;212;150742
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:55:03;88;27;;219;149250
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T08:57:33;94;29;;240;152132
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:00:07;78;26;;194;148456
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:02:36;92;29;;228;147198
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:05:06;86;27;;224;155383
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:07:35;97;31;;246;151093
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:10:06;83;28;;208;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:12:35;91;29;;227;149379
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:15:06;96;30;;239;149130
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:17:36;85;27;;217;151723
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:20:10;93;30;;235;150318
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:22:44;97;30;;244;150888
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:25:07;94;30;;237;149694
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:27:38;86;27;;219;151403
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:30:08;90;30;;224;149158
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:32:39;86;29;;216;150614
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:35:09;88;28;;222;150112
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:37:39;77;27;;195;151843
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:40:16;85;28;;214;149681
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:42:45;84;28;;212;151071
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:45:11;85;28;;216;150759
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:47:43;92;29;;232;150934
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:50:12;89;29;;224;150085
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:52:45;83;28;;209;149903
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:55:24;96;29;;242;150497
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T09:57:56;87;29;;221;150739
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:00:13;103;31;;259;150293
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:02:46;87;29;;219;150296
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:07:45;95;30;;239;150831
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:10:15;86;30;;216;150169
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:12:46;80;28;;203;151022
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:15:19;92;29;;231;149563
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:17:49;82;31;;208;150405
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:23:15;85;30;;210;148119
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:25:27;96;31;;246;153163
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:27:50;92;32;;231;150432
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:30:18;97;35;;243;150006
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:32:52;88;31;;223;150493
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:37:53;99;34;;249;150494
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:40:21;89;32;;225;150850
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:42:50;91;33;;227;148467
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:45:24;79;29;;203;153154
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:47:52;89;32;;224;150684
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:50:22;87;31;;218;149729
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:52:57;98;32;;245;149813
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:55:23;102;32;;257;150291
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T10:57:54;84;31;;214;151117
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:00:29;91;32;;228;150244
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:03:03;85;31;;216;150975
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:05:25;88;33;;223;150416
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:08:10;92;32;;233;150373
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:10:30;90;32;;227;151055
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:13:00;80;32;;199;149002
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:15:28;95;34;;242;152650
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:17:58;94;35;;233;148182
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:20:28;97;37;;248;152447
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:23:02;94;37;;237;149973
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:25:30;87;36;;221;150802
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:28:00;98;39;;247;150650
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:30:34;96;40;;242;150697
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:33:01;76;39;;191;150500
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:35:31;92;40;;232;150930
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:38:04;90;42;;225;149838
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:40:32;82;38;;207;150767
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:43:04;98;41;;243;148415
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:45:38;88;38;;224;152099
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:48:03;87;40;;218;150060
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:50:34;90;37;;228;150877
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:53:06;99;37;;247;149399
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:55:34;77;36;;193;149188
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T11:58:04;88;38;;223;151853
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:00:36;83;36;;210;150433
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:03:06;74;34;;186;150628
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:05:37;77;35;;192;148322
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:08:07;90;37;;231;152995
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:10:37;84;37;;212;150351
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:13:08;94;39;;235;148997
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:15:38;87;39;;217;148889
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:18:08;80;37;;204;152310
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:20:38;87;40;;220;151582
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:23:08;84;40;;212;149789
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:25:39;92;39;;232;150502
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:28:13;80;38;;202;150105
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:30:40;86;40;;218;150653
