sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:01:51;80;25;;202;150529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:04:21;75;24;;188;149502
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:06:51;87;25;;219;150045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:09:25;73;26;;183;150008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:11:53;78;25;;198;151976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:14:23;79;25;;200;150600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:16:54;76;25;;191;150702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:19:25;66;22;;166;149222
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:21:55;73;25;;186;151887
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:24:25;79;25;;199;150407
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:26:56;74;24;;187;149918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:29:27;72;24;;182;151032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:31:57;85;26;;212;149044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:34:28;70;24;;178;152314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:36:58;80;25;;202;149931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:39:29;82;25;;208;151291
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:42:00;76;25;;193;150675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:44:30;77;25;;194;150556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:47:01;79;25;;198;149580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:49:32;82;25;;207;150298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:52:02;77;24;;196;151980
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:54:33;73;24;;184;149879
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:57:04;70;25;;177;150643
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T00:59:34;73;24;;185;151418
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:02:05;69;23;;175;150811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:04:36;73;24;;184;150319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:07:06;70;24;;178;150650
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:09:36;74;24;;187;149908
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:12:14;80;24;;204;151463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:14:38;61;21;;154;149961
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:17:15;81;25;;205;150424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:19:38;82;25;;205;149724
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:22:09;77;24;;193;149688
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:24:38;79;24;;201;151454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:27:09;82;26;;205;149065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:29:39;73;24;;184;151094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:32:16;80;23;;201;150668
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:34:40;76;24;;190;148783
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:37:11;68;23;;172;151458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:39:43;69;23;;176;151547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:42:12;70;23;;176;150562
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:44:42;80;24;;200;149955
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:47:12;70;23;;176;150453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:49:42;72;23;;181;150274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:52:12;71;23;;179;149937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:54:43;68;22;;169;149043
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:57:13;77;24;;196;151267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T01:59:44;71;23;;178;149304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:02:14;72;23;;183;152137
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:04:44;63;22;;158;149984
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:07:15;64;22;;162;149918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:09:45;68;24;;173;151165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:12:15;85;23;;213;150147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:14:45;66;23;;164;148463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:17:16;78;23;;196;149060
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:19:46;83;24;;211;152260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:22:19;76;23;;192;150736
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:24:47;74;23;;186;150741
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:27:17;70;23;;177;150377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:29:47;87;25;;218;149235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:32:17;74;23;;188;151245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:34:47;74;23;;187;149770
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:37:17;83;25;;210;150380
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:42:18;80;23;;203;151015
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:44:49;72;22;;182;150807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:47:19;77;24;;193;149120
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:49:49;74;22;;187;151431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:52:19;83;24;;209;150284
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:54:49;77;24;;193;150229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:57:19;73;22;;183;149203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T02:59:50;78;23;;197;150430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:02:20;75;23;;189;149660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:04:50;73;23;;186;151510
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:07:20;72;23;;182;150316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:09:50;76;22;;191;149871
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:12:21;87;25;;219;149999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:14:51;78;22;;195;149900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:17:21;76;23;;192;151315
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:19:52;81;24;;204;150294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:22:23;73;22;;184;150118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:24:54;77;24;;196;151378
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:27:24;79;23;;198;150067
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:29:54;76;22;;192;150781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:32:25;75;23;;189;150466
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:34:55;81;24;;203;149814
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:37:25;70;22;;177;150903
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:39:56;66;21;;166;149295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:42:26;79;23;;196;148756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:44:57;68;22;;176;153331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:47:27;70;24;;175;149437
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:49:58;77;22;;196;151498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:52:28;77;24;;192;148515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:54:58;75;22;;191;150974
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:57:29;90;24;;229;151807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T03:59:59;76;23;;192;150151
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:02:30;77;22;;192;147741
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:05:00;75;23;;191;151911
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:07:30;82;24;;207;151378
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:10:01;69;21;;172;148838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:12:31;68;22;;172;151208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:15:01;70;22;;178;150901
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:17:31;71;23;;178;149045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:20:02;76;22;;194;151477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:22:32;73;22;;182;149568
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:25:03;84;25;;212;150575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:27:33;77;23;;195;150701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:30:03;80;23;;201;149583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:32:34;69;22;;174;151008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:35:05;72;22;;182;150665
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:37:36;77;23;;197;151582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:40:07;76;23;;189;149071
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:42:37;70;22;;175;149821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:45:07;89;24;;227;152731
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:47:38;71;23;;177;147691
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:50:09;69;21;;178;153615
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:52:39;72;22;;181;150312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:55:09;80;24;;197;146706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T04:57:39;83;25;;213;153640
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:00:10;78;22;;194;149224
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:02:40;71;22;;182;151711
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:05:11;75;23;;188;150290
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:07:41;82;23;;207;149935
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:10:11;76;23;;193;150502
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:12:41;70;22;;176;150000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:15:11;69;22;;171;147119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:17:41;71;22;;180;152102
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:20:11;71;22;;180;150582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:22:42;67;22;;169;150475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:25:12;70;23;;177;150606
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:27:42;83;23;;208;150334
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:30:12;67;23;;169;149549
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:32:42;67;21;;170;150538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:35:12;84;24;;211;150243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:37:42;77;24;;194;150060
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:40:12;77;23;;192;149496
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:42:42;73;24;;184;149681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:45:13;69;22;;175;150346
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:47:43;82;24;;206;150118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:50:13;75;23;;190;150593
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:52:43;71;23;;177;149347
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:55:14;80;24;;204;151499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T05:57:44;66;21;;164;148751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:00:14;68;23;;173;150487
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:02:44;78;23;;196;149362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:05:14;67;23;;168;150045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:07:44;63;21;;160;151722
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:10:15;71;23;;180;150694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:12:45;70;23;;175;149915
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:15:15;85;23;;213;149498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:17:45;74;23;;184;147702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:20:16;74;23;;190;152677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:22:47;73;23;;186;151675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:25:17;68;22;;173;150738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:27:48;83;24;;208;148997
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:30:17;78;25;;199;151686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:32:48;74;23;;186;149928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:35:18;80;24;;201;149760
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:37:48;79;23;;199;150146
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:40:18;74;23;;186;150479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:42:48;81;25;;204;150433
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:45:18;72;23;;179;147991
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:47:48;72;24;;184;152028
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:50:18;72;23;;180;149926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:52:49;78;24;;197;149844
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:55:19;81;24;;204;149579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T06:57:49;76;24;;191;150261
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:00:19;73;23;;185;151172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:02:50;69;23;;171;148386
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:05:20;70;23;;178;152179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:07:50;65;22;;161;147706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:10:20;75;25;;192;152225
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:12:51;81;25;;203;149444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:15:21;66;22;;167;150462
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:17:51;81;26;;203;148596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:20:21;59;22;;151;151360
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:22:52;69;24;;177;151896
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:25:22;69;23;;174;150521
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:27:53;66;23;;166;149850
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:30:23;70;23;;174;147293
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:32:53;62;23;;160;153111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:35:23;69;23;;175;150240
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:37:54;70;24;;177;151059
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:40:24;71;24;;178;149781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:42:55;65;24;;164;150299
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:45:25;68;24;;171;149117
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:47:55;74;24;;186;150724
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:50:25;76;25;;191;150535
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:52:56;70;23;;177;150959
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:55:26;85;26;;214;150630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T07:57:56;75;24;;189;150496
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:00:27;69;24;;174;149243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:02:57;81;26;;203;149058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:05:27;77;25;;196;152645
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:07:57;70;24;;174;148623
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:10:27;78;25;;199;151569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:12:58;70;23;;177;150214
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:15:28;79;26;;200;150109
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:17:58;81;26;;204;149534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:20:28;75;23;;189;150817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:22:58;71;24;;180;150208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:25:29;76;25;;192;150220
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:27:59;89;26;;222;149488
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:30:29;75;25;;190;150568
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:32:59;81;25;;205;150100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:35:29;80;26;;201;149747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:38:00;70;24;;177;151340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:40:30;77;26;;195;150322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:43:01;80;25;;197;146481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:45:31;66;24;;170;153166
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:48:02;72;26;;185;152313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:50:32;82;26;;205;149682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:53:03;69;24;;175;150663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:55:34;81;25;;204;149669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T08:58:04;85;27;;214;150389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:00:34;81;26;;202;148687
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:03:04;68;25;;173;151379
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:05:35;75;25;;189;150528
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:08:05;68;24;;173;151546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:10:36;75;26;;190;150874
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:13:06;77;26;;194;150170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:15:37;90;28;;227;150222
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:18:07;67;25;;170;150741
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:20:38;69;26;;174;149699
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:23:18;84;27;;213;151066
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:25:38;68;26;;172;150186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:28:09;84;28;;211;150463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:30:49;74;26;;188;151058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:33:10;75;26;;190;150436
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:35:41;76;27;;192;149919
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:38:11;69;25;;175;150828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:40:41;75;26;;188;150112
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:43:12;74;25;;185;149751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:45:43;76;26;;194;152040
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:48:16;80;27;;201;150322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:50:44;75;28;;189;150792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:53:15;74;26;;188;150548
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:55:44;77;26;;193;149495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T09:58:16;79;27;;198;149217
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:00:46;81;27;;206;151809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:03:18;72;26;;183;150780
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:05:48;80;26;;202;151163
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:08:19;73;25;;184;149628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:10:47;76;27;;192;150603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:13:27;80;27;;201;149805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:15:57;78;28;;196;150306
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:20:58;80;28;;203;150451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:23:19;86;29;;218;150667
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:25:50;77;29;;194;150007
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:28:24;66;27;;167;149924
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:30:50;77;28;;193;150125
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:33:20;75;28;;188;150371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:35:51;71;27;;179;150766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:38:21;68;27;;171;149188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:41:07;75;28;;190;150278
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:43:22;71;27;;180;150734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:45:53;84;29;;215;152064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:48:26;64;27;;161;149966
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:51:01;84;28;;214;151112
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:53:24;73;28;;185;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:55:56;66;28;;166;150033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T10:58:25;66;27;;168;151125
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T11:00:55;81;30;;205;150068
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T11:03:26;84;30;;211;149599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T11:05:56;75;29;;188;149808
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T11:08:32;75;28;;189;150042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T11:13:28;78;28;;197;150123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T11:15:58;71;29;;181;151243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T11:18:29;74;29;;188;150677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T11:21:00;67;29;;169;150658
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T11:23:30;79;31;;199;149453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T11:26:00;74;29;;187;150870
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T11:28:30;77;30;;192;148878
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-17T11:31:01;73;30;;186;151690
