sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-08-17T02:24:15;98896.56;;;23.07
72903;BMP280;61047;43.282;28.014;2023-08-17T02:26:41;98898.94;;;23.15
72903;BMP280;61047;43.282;28.014;2023-08-17T02:29:07;98893.78;;;23.13
72903;BMP280;61047;43.282;28.014;2023-08-17T02:31:32;98898.47;;;23.18
72903;BMP280;61047;43.282;28.014;2023-08-17T02:33:58;98893.44;;;23.10
72903;BMP280;61047;43.282;28.014;2023-08-17T02:36:26;98891.28;;;23.12
72903;BMP280;61047;43.282;28.014;2023-08-17T02:39:01;98893.66;;;23.08
72903;BMP280;61047;43.282;28.014;2023-08-17T02:41:51;98896.34;;;23.08
72903;BMP280;61047;43.282;28.014;2023-08-17T02:44:34;98901.53;;;22.98
72903;BMP280;61047;43.282;28.014;2023-08-17T02:47:01;98897.59;;;22.94
72903;BMP280;61047;43.282;28.014;2023-08-17T02:49:27;98896.44;;;22.90
72903;BMP280;61047;43.282;28.014;2023-08-17T02:54:44;98907.72;;;22.87
72903;BMP280;61047;43.282;28.014;2023-08-17T02:57:11;98899.13;;;22.90
72903;BMP280;61047;43.282;28.014;2023-08-17T02:59:37;98906.06;;;22.86
72903;BMP280;61047;43.282;28.014;2023-08-17T03:02:07;98909.47;;;22.81
72903;BMP280;61047;43.282;28.014;2023-08-17T03:04:34;98905.34;;;22.90
72903;BMP280;61047;43.282;28.014;2023-08-17T03:07:00;98905.69;;;22.94
72903;BMP280;61047;43.282;28.014;2023-08-17T03:09:26;98894.06;;;22.93
72903;BMP280;61047;43.282;28.014;2023-08-17T03:12:02;98896.19;;;22.91
72903;BMP280;61047;43.282;28.014;2023-08-17T03:14:28;98893.41;;;22.86
72903;BMP280;61047;43.282;28.014;2023-08-17T03:16:54;98900.31;;;22.82
72903;BMP280;61047;43.282;28.014;2023-08-17T03:19:20;98893.28;;;22.81
72903;BMP280;61047;43.282;28.014;2023-08-17T03:22:05;98890.69;;;22.86
72903;BMP280;61047;43.282;28.014;2023-08-17T03:24:31;98895.50;;;22.84
72903;BMP280;61047;43.282;28.014;2023-08-17T03:27:15;98900.53;;;22.81
72903;BMP280;61047;43.282;28.014;2023-08-17T03:30:01;98901.59;;;22.80
72903;BMP280;61047;43.282;28.014;2023-08-17T03:32:27;98903.59;;;22.84
72903;BMP280;61047;43.282;28.014;2023-08-17T03:34:52;98895.50;;;22.84
72903;BMP280;61047;43.282;28.014;2023-08-17T03:37:18;98889.50;;;22.82
72903;BMP280;61047;43.282;28.014;2023-08-17T03:39:44;98901.25;;;22.88
72903;BMP280;61047;43.282;28.014;2023-08-17T03:42:10;98895.97;;;22.81
72903;BMP280;61047;43.282;28.014;2023-08-17T03:44:36;98893.50;;;22.80
72903;BMP280;61047;43.282;28.014;2023-08-17T03:47:01;98902.44;;;22.92
72903;BMP280;61047;43.282;28.014;2023-08-17T03:49:27;98896.66;;;22.88
72903;BMP280;61047;43.282;28.014;2023-08-17T03:52:20;98907.38;;;22.95
72903;BMP280;61047;43.282;28.014;2023-08-17T03:54:47;98906.44;;;23.01
72903;BMP280;61047;43.282;28.014;2023-08-17T03:57:19;98916.44;;;23.12
72903;BMP280;61047;43.282;28.014;2023-08-17T03:59:45;98914.31;;;23.14
72903;BMP280;61047;43.282;28.014;2023-08-17T04:02:29;98922.19;;;23.28
72903;BMP280;61047;43.282;28.014;2023-08-17T04:04:55;98932.19;;;23.39
72903;BMP280;61047;43.282;28.014;2023-08-17T04:07:21;98930.16;;;23.46
72903;BMP280;61047;43.282;28.014;2023-08-17T04:09:48;98924.53;;;23.59
72903;BMP280;61047;43.282;28.014;2023-08-17T04:12:14;98928.03;;;23.72
72903;BMP280;61047;43.282;28.014;2023-08-17T04:14:40;98924.44;;;23.95
72903;BMP280;61047;43.282;28.014;2023-08-17T04:17:05;98920.53;;;24.02
72903;BMP280;61047;43.282;28.014;2023-08-17T04:19:32;98933.34;;;24.07
72903;BMP280;61047;43.282;28.014;2023-08-17T04:21:58;98929.44;;;24.15
72903;BMP280;61047;43.282;28.014;2023-08-17T04:24:24;98927.56;;;24.15
72903;BMP280;61047;43.282;28.014;2023-08-17T04:26:50;98925.84;;;24.26
72903;BMP280;61047;43.282;28.014;2023-08-17T04:29:16;98920.13;;;24.39
72903;BMP280;61047;43.282;28.014;2023-08-17T04:31:42;98923.81;;;24.62
72903;BMP280;61047;43.282;28.014;2023-08-17T04:34:08;98924.97;;;24.66
72903;BMP280;61047;43.282;28.014;2023-08-17T04:36:34;98931.72;;;24.80
72903;BMP280;61047;43.282;28.014;2023-08-17T04:39:00;98936.78;;;25.10
72903;BMP280;61047;43.282;28.014;2023-08-17T04:41:25;98933.84;;;25.29
72903;BMP280;61047;43.282;28.014;2023-08-17T04:43:52;98939.16;;;25.41
72903;BMP280;61047;43.282;28.014;2023-08-17T04:46:18;98932.19;;;25.45
72903;BMP280;61047;43.282;28.014;2023-08-17T04:48:44;98936.91;;;25.54
72903;BMP280;61047;43.282;28.014;2023-08-17T04:51:11;98939.22;;;25.63
72903;BMP280;61047;43.282;28.014;2023-08-17T04:53:36;98933.66;;;25.74
72903;BMP280;61047;43.282;28.014;2023-08-17T04:56:03;98932.97;;;26.06
72903;BMP280;61047;43.282;28.014;2023-08-17T04:58:30;98929.84;;;26.19
72903;BMP280;61047;43.282;28.014;2023-08-17T05:00:56;98935.56;;;26.45
72903;BMP280;61047;43.282;28.014;2023-08-17T05:03:22;98932.00;;;26.72
72903;BMP280;61047;43.282;28.014;2023-08-17T05:05:48;98936.47;;;26.83
72903;BMP280;61047;43.282;28.014;2023-08-17T05:08:14;98935.28;;;27.06
72903;BMP280;61047;43.282;28.014;2023-08-17T05:10:41;98926.31;;;27.43
72903;BMP280;61047;43.282;28.014;2023-08-17T05:13:06;98929.38;;;27.57
72903;BMP280;61047;43.282;28.014;2023-08-17T05:15:32;98929.44;;;27.67
72903;BMP280;61047;43.282;28.014;2023-08-17T05:17:59;98915.13;;;27.92
72903;BMP280;61047;43.282;28.014;2023-08-17T05:20:25;98929.34;;;28.09
72903;BMP280;61047;43.282;28.014;2023-08-17T05:22:52;98926.44;;;28.36
72903;BMP280;61047;43.282;28.014;2023-08-17T05:25:18;98904.66;;;28.67
72903;BMP280;61047;43.282;28.014;2023-08-17T05:27:44;98924.31;;;28.74
72903;BMP280;61047;43.282;28.014;2023-08-17T05:30:10;98923.22;;;29.06
72903;BMP280;61047;43.282;28.014;2023-08-17T05:32:36;98921.59;;;29.10
72903;BMP280;61047;43.282;28.014;2023-08-17T05:35:02;98923.47;;;28.99
72903;BMP280;61047;43.282;28.014;2023-08-17T05:37:28;98927.59;;;28.87
72903;BMP280;61047;43.282;28.014;2023-08-17T05:39:54;98928.13;;;28.78
72903;BMP280;61047;43.282;28.014;2023-08-17T05:42:20;98931.13;;;28.97
72903;BMP280;61047;43.282;28.014;2023-08-17T05:44:45;98926.75;;;29.07
72903;BMP280;61047;43.282;28.014;2023-08-17T05:47:11;98919.91;;;29.35
72903;BMP280;61047;43.282;28.014;2023-08-17T05:49:40;98919.91;;;29.30
72903;BMP280;61047;43.282;28.014;2023-08-17T05:52:06;98912.81;;;29.34
72903;BMP280;61047;43.282;28.014;2023-08-17T05:54:32;98912.50;;;29.40
72903;BMP280;61047;43.282;28.014;2023-08-17T05:56:58;98918.25;;;29.49
72903;BMP280;61047;43.282;28.014;2023-08-17T05:59:23;98912.44;;;29.61
72903;BMP280;61047;43.282;28.014;2023-08-17T06:01:49;98908.09;;;29.60
72903;BMP280;61047;43.282;28.014;2023-08-17T06:04:15;98906.19;;;29.60
72903;BMP280;61047;43.282;28.014;2023-08-17T06:06:41;98913.53;;;29.75
72903;BMP280;61047;43.282;28.014;2023-08-17T06:09:07;98913.50;;;29.85
72903;BMP280;61047;43.282;28.014;2023-08-17T06:11:34;98919.06;;;30.15
72903;BMP280;61047;43.282;28.014;2023-08-17T06:16:35;98907.31;;;30.24
72903;BMP280;61047;43.282;28.014;2023-08-17T06:19:01;98912.88;;;29.99
72903;BMP280;61047;43.282;28.014;2023-08-17T06:21:26;98918.31;;;30.04
72903;BMP280;61047;43.282;28.014;2023-08-17T06:23:52;98918.31;;;30.53
72903;BMP280;61047;43.282;28.014;2023-08-17T06:26:18;98916.16;;;31.14
72903;BMP280;61047;43.282;28.014;2023-08-17T06:28:44;98919.53;;;31.83
72903;BMP280;61047;43.282;28.014;2023-08-17T06:31:09;98907.75;;;32.25
72903;BMP280;61047;43.282;28.014;2023-08-17T06:33:35;98910.03;;;32.75
72903;BMP280;61047;43.282;28.014;2023-08-17T06:36:01;98904.78;;;33.25
72903;BMP280;61047;43.282;28.014;2023-08-17T06:38:26;98918.91;;;33.32
72903;BMP280;61047;43.282;28.014;2023-08-17T06:40:52;98919.19;;;32.84
72903;BMP280;61047;43.282;28.014;2023-08-17T06:43:18;98910.72;;;32.48
72903;BMP280;61047;43.282;28.014;2023-08-17T06:45:43;98902.34;;;32.39
72903;BMP280;61047;43.282;28.014;2023-08-17T06:48:09;98911.34;;;32.78
72903;BMP280;61047;43.282;28.014;2023-08-17T06:50:35;98904.88;;;33.34
72903;BMP280;61047;43.282;28.014;2023-08-17T06:53:01;98908.66;;;33.66
72903;BMP280;61047;43.282;28.014;2023-08-17T06:55:27;98911.84;;;34.23
72903;BMP280;61047;43.282;28.014;2023-08-17T06:57:53;98900.72;;;34.64
72903;BMP280;61047;43.282;28.014;2023-08-17T07:00:20;98896.34;;;34.86
72903;BMP280;61047;43.282;28.014;2023-08-17T07:02:50;98902.50;;;34.60
72903;BMP280;61047;43.282;28.014;2023-08-17T07:05:16;98894.94;;;34.66
72903;BMP280;61047;43.282;28.014;2023-08-17T07:07:42;98895.31;;;34.73
72903;BMP280;61047;43.282;28.014;2023-08-17T07:10:08;98896.69;;;34.93
72903;BMP280;61047;43.282;28.014;2023-08-17T07:12:34;98887.91;;;35.45
72903;BMP280;61047;43.282;28.014;2023-08-17T07:15:03;98895.63;;;35.65
72903;BMP280;61047;43.282;28.014;2023-08-17T07:17:30;98895.25;;;35.58
72903;BMP280;61047;43.282;28.014;2023-08-17T07:19:56;98907.13;;;35.67
72903;BMP280;61047;43.282;28.014;2023-08-17T07:22:21;98912.22;;;36.00
72903;BMP280;61047;43.282;28.014;2023-08-17T07:24:47;98912.28;;;36.44
72903;BMP280;61047;43.282;28.014;2023-08-17T07:27:13;98904.47;;;36.80
72903;BMP280;61047;43.282;28.014;2023-08-17T07:29:38;98907.53;;;36.96
72903;BMP280;61047;43.282;28.014;2023-08-17T07:32:04;98910.41;;;37.26
72903;BMP280;61047;43.282;28.014;2023-08-17T07:34:30;98928.31;;;37.58
72903;BMP280;61047;43.282;28.014;2023-08-17T07:36:57;98916.22;;;37.72
72903;BMP280;61047;43.282;28.014;2023-08-17T07:39:23;98920.06;;;38.09
72903;BMP280;61047;43.282;28.014;2023-08-17T07:41:48;98924.66;;;38.26
72903;BMP280;61047;43.282;28.014;2023-08-17T07:44:14;98928.31;;;38.39
72903;BMP280;61047;43.282;28.014;2023-08-17T07:46:40;98937.53;;;38.51
72903;BMP280;61047;43.282;28.014;2023-08-17T07:49:06;98935.66;;;38.77
72903;BMP280;61047;43.282;28.014;2023-08-17T07:51:32;98945.78;;;38.72
72903;BMP280;61047;43.282;28.014;2023-08-17T07:54:01;98944.06;;;39.01
72903;BMP280;61047;43.282;28.014;2023-08-17T07:56:27;98943.53;;;39.20
72903;BMP280;61047;43.282;28.014;2023-08-17T07:58:53;98947.31;;;39.03
72903;BMP280;61047;43.282;28.014;2023-08-17T08:01:19;98943.66;;;39.11
72903;BMP280;61047;43.282;28.014;2023-08-17T08:03:45;98945.03;;;39.17
72903;BMP280;61047;43.282;28.014;2023-08-17T08:06:10;98942.19;;;39.38
72903;BMP280;61047;43.282;28.014;2023-08-17T08:08:36;98945.00;;;39.51
72903;BMP280;61047;43.282;28.014;2023-08-17T08:11:02;98943.50;;;39.78
72903;BMP280;61047;43.282;28.014;2023-08-17T08:13:30;98948.34;;;39.93
72903;BMP280;61047;43.282;28.014;2023-08-17T08:15:56;98942.00;;;40.05
72903;BMP280;61047;43.282;28.014;2023-08-17T08:18:21;98949.81;;;40.28
72903;BMP280;61047;43.282;28.014;2023-08-17T08:20:48;98944.97;;;40.24
72903;BMP280;61047;43.282;28.014;2023-08-17T08:23:13;98937.09;;;40.39
72903;BMP280;61047;43.282;28.014;2023-08-17T08:25:39;98942.69;;;40.55
72903;BMP280;61047;43.282;28.014;2023-08-17T08:28:05;98943.84;;;40.66
72903;BMP280;61047;43.282;28.014;2023-08-17T08:30:31;98939.19;;;40.70
72903;BMP280;61047;43.282;28.014;2023-08-17T08:32:57;98948.38;;;40.86
72903;BMP280;61047;43.282;28.014;2023-08-17T08:35:23;98943.44;;;40.96
72903;BMP280;61047;43.282;28.014;2023-08-17T08:37:50;98943.03;;;40.94
72903;BMP280;61047;43.282;28.014;2023-08-17T08:40:16;98923.75;;;41.01
72903;BMP280;61047;43.282;28.014;2023-08-17T08:42:43;98925.09;;;41.07
72903;BMP280;61047;43.282;28.014;2023-08-17T08:45:09;98934.81;;;40.85
72903;BMP280;61047;43.282;28.014;2023-08-17T08:47:38;98928.25;;;40.77
72903;BMP280;61047;43.282;28.014;2023-08-17T08:50:06;98930.88;;;40.58
72903;BMP280;61047;43.282;28.014;2023-08-17T08:52:33;98931.72;;;40.86
72903;BMP280;61047;43.282;28.014;2023-08-17T08:55:03;98925.31;;;40.70
72903;BMP280;61047;43.282;28.014;2023-08-17T08:57:30;98924.06;;;40.67
72903;BMP280;61047;43.282;28.014;2023-08-17T08:59:56;98924.63;;;40.61
72903;BMP280;61047;43.282;28.014;2023-08-17T09:02:22;98920.75;;;40.50
72903;BMP280;61047;43.282;28.014;2023-08-17T09:04:48;98924.53;;;40.57
72903;BMP280;61047;43.282;28.014;2023-08-17T09:07:14;98926.09;;;40.42
72903;BMP280;61047;43.282;28.014;2023-08-17T09:09:43;98921.03;;;40.20
72903;BMP280;61047;43.282;28.014;2023-08-17T09:12:10;98918.88;;;40.26
72903;BMP280;61047;43.282;28.014;2023-08-17T09:14:36;98921.69;;;40.41
72903;BMP280;61047;43.282;28.014;2023-08-17T09:17:03;98923.41;;;40.46
72903;BMP280;61047;43.282;28.014;2023-08-17T09:19:31;98929.31;;;40.44
72903;BMP280;61047;43.282;28.014;2023-08-17T09:21:56;98930.91;;;40.45
72903;BMP280;61047;43.282;28.014;2023-08-17T09:24:22;98929.97;;;40.54
72903;BMP280;61047;43.282;28.014;2023-08-17T09:26:48;98930.16;;;40.73
72903;BMP280;61047;43.282;28.014;2023-08-17T09:29:18;98931.13;;;40.65
72903;BMP280;61047;43.282;28.014;2023-08-17T09:31:44;98938.84;;;40.59
72903;BMP280;61047;43.282;28.014;2023-08-17T09:34:10;98932.41;;;40.55
72903;BMP280;61047;43.282;28.014;2023-08-17T09:36:36;98930.09;;;40.57
72903;BMP280;61047;43.282;28.014;2023-08-17T09:39:02;98933.38;;;40.75
72903;BMP280;61047;43.282;28.014;2023-08-17T09:41:28;98930.88;;;40.70
72903;BMP280;61047;43.282;28.014;2023-08-17T09:43:54;98929.28;;;40.85
72903;BMP280;61047;43.282;28.014;2023-08-17T09:46:20;98928.38;;;40.81
72903;BMP280;61047;43.282;28.014;2023-08-17T09:48:47;98936.53;;;40.89
72903;BMP280;61047;43.282;28.014;2023-08-17T09:51:16;98940.38;;;41.13
72903;BMP280;61047;43.282;28.014;2023-08-17T09:53:42;98932.84;;;41.45
72903;BMP280;61047;43.282;28.014;2023-08-17T09:56:08;98922.91;;;41.44
72903;BMP280;61047;43.282;28.014;2023-08-17T09:58:36;98933.66;;;41.46
72903;BMP280;61047;43.282;28.014;2023-08-17T10:01:03;98927.03;;;41.50
72903;BMP280;61047;43.282;28.014;2023-08-17T10:03:29;98926.84;;;41.75
72903;BMP280;61047;43.282;28.014;2023-08-17T10:06:04;98928.09;;;41.93
72903;BMP280;61047;43.282;28.014;2023-08-17T10:08:39;98929.47;;;42.19
72903;BMP280;61047;43.282;28.014;2023-08-17T10:11:07;98927.81;;;41.99
72903;BMP280;61047;43.282;28.014;2023-08-17T10:13:35;98933.00;;;42.35
72903;BMP280;61047;43.282;28.014;2023-08-17T10:16:13;98924.84;;;42.27
72903;BMP280;61047;43.282;28.014;2023-08-17T10:21:21;98926.31;;;42.98
72903;BMP280;61047;43.282;28.014;2023-08-17T10:23:48;98927.59;;;43.04
72903;BMP280;61047;43.282;28.014;2023-08-17T10:26:14;98926.88;;;43.08
72903;BMP280;61047;43.282;28.014;2023-08-17T10:28:40;98932.66;;;43.18
72903;BMP280;61047;43.282;28.014;2023-08-17T10:31:06;98929.59;;;43.50
72903;BMP280;61047;43.282;28.014;2023-08-17T10:33:32;98929.06;;;43.64
72903;BMP280;61047;43.282;28.014;2023-08-17T10:35:59;98935.19;;;44.00
72903;BMP280;61047;43.282;28.014;2023-08-17T10:38:25;98930.88;;;44.06
72903;BMP280;61047;43.282;28.014;2023-08-17T10:41:07;98932.69;;;44.21
72903;BMP280;61047;43.282;28.014;2023-08-17T10:43:34;98931.75;;;44.10
72903;BMP280;61047;43.282;28.014;2023-08-17T10:46:15;98922.06;;;44.30
72903;BMP280;61047;43.282;28.014;2023-08-17T10:48:45;98924.06;;;44.33
72903;BMP280;61047;43.282;28.014;2023-08-17T10:51:11;98930.41;;;43.74
72903;BMP280;61047;43.282;28.014;2023-08-17T10:53:43;98921.66;;;43.06
72903;BMP280;61047;43.282;28.014;2023-08-17T10:56:12;98923.72;;;42.12
72903;BMP280;61047;43.282;28.014;2023-08-17T10:58:39;98933.66;;;41.93
72903;BMP280;61047;43.282;28.014;2023-08-17T11:01:06;98931.84;;;42.21
72903;BMP280;61047;43.282;28.014;2023-08-17T11:03:32;98926.75;;;41.40
72903;BMP280;61047;43.282;28.014;2023-08-17T11:06:14;98924.13;;;41.79
72903;BMP280;61047;43.282;28.014;2023-08-17T11:08:55;98924.53;;;42.12
72903;BMP280;61047;43.282;28.014;2023-08-17T11:11:28;98918.06;;;42.63
72903;BMP280;61047;43.282;28.014;2023-08-17T11:13:56;98912.31;;;42.75
72903;BMP280;61047;43.282;28.014;2023-08-17T11:16:22;98915.53;;;43.43
72903;BMP280;61047;43.282;28.014;2023-08-17T11:18:48;98916.63;;;42.73
72903;BMP280;61047;43.282;28.014;2023-08-17T11:21:15;98919.03;;;42.94
72903;BMP280;61047;43.282;28.014;2023-08-17T11:23:41;98924.66;;;43.40
72903;BMP280;61047;43.282;28.014;2023-08-17T11:26:07;98919.56;;;42.99
72903;BMP280;61047;43.282;28.014;2023-08-17T11:28:33;98912.97;;;42.88
72903;BMP280;61047;43.282;28.014;2023-08-17T11:31:07;98911.97;;;42.38
72903;BMP280;61047;43.282;28.014;2023-08-17T11:33:34;98910.84;;;41.88
72903;BMP280;61047;43.282;28.014;2023-08-17T11:36:04;98909.75;;;41.57
72903;BMP280;61047;43.282;28.014;2023-08-17T11:38:31;98906.00;;;40.89
72903;BMP280;61047;43.282;28.014;2023-08-17T11:46:35;98898.34;;;40.30
72903;BMP280;61047;43.282;28.014;2023-08-17T12:00:27;98914.38;;;41.21
72903;BMP280;61047;43.282;28.014;2023-08-17T12:06:08;98911.09;;;40.19
72903;BMP280;61047;43.282;28.014;2023-08-17T12:08:34;98913.88;;;40.19
72903;BMP280;61047;43.282;28.014;2023-08-17T12:11:00;98899.53;;;40.17
72903;BMP280;61047;43.282;28.014;2023-08-17T12:24:09;98903.22;;;40.21
72903;BMP280;61047;43.282;28.014;2023-08-17T12:32:17;98912.63;;;40.04
72903;BMP280;61047;43.282;28.014;2023-08-17T12:37:41;98916.72;;;39.82
72903;BMP280;61047;43.282;28.014;2023-08-17T12:45:42;98921.31;;;39.90
72903;BMP280;61047;43.282;28.014;2023-08-17T12:53:28;98908.84;;;41.53
72903;BMP280;61047;43.282;28.014;2023-08-17T13:07:06;98908.28;;;43.38
72903;BMP280;61047;43.282;28.014;2023-08-17T13:09:32;98899.88;;;43.35
72903;BMP280;61047;43.282;28.014;2023-08-17T13:14:39;98903.25;;;43.21
72903;BMP280;61047;43.282;28.014;2023-08-17T13:22:42;98901.41;;;42.67
72903;BMP280;61047;43.282;28.014;2023-08-17T13:25:11;98905.44;;;42.50
72903;BMP280;61047;43.282;28.014;2023-08-17T13:27:50;98910.91;;;42.07
72903;BMP280;61047;43.282;28.014;2023-08-17T13:30:16;98906.50;;;42.06
72903;BMP280;61047;43.282;28.014;2023-08-17T13:35:23;98908.53;;;41.74
72903;BMP280;61047;43.282;28.014;2023-08-17T13:45:54;98910.25;;;41.47
72903;BMP280;61047;43.282;28.014;2023-08-17T13:48:20;98911.72;;;41.41
72903;BMP280;61047;43.282;28.014;2023-08-17T13:56:09;98910.59;;;41.14
72903;BMP280;61047;43.282;28.014;2023-08-17T14:01:26;98920.53;;;40.99
72903;BMP280;61047;43.282;28.014;2023-08-17T14:28:03;98932.78;;;38.52
72903;BMP280;61047;43.282;28.014;2023-08-17T14:38:20;98936.03;;;38.54
72903;BMP280;61047;43.282;28.014;2023-08-17T14:40:47;98941.09;;;38.52
72903;BMP280;61047;43.282;28.014;2023-08-17T14:43:12;98934.06;;;38.34
72903;BMP280;61047;43.282;28.014;2023-08-17T14:48:12;98938.00;;;38.03
72903;BMP280;61047;43.282;28.014;2023-08-17T14:50:38;98923.50;;;37.76
72903;BMP280;61047;43.282;28.014;2023-08-17T14:53:04;98929.66;;;37.52
72903;BMP280;61047;43.282;28.014;2023-08-17T14:55:33;98930.84;;;37.34
72903;BMP280;61047;43.282;28.014;2023-08-17T14:57:59;98934.16;;;37.18
72903;BMP280;61047;43.282;28.014;2023-08-17T15:00:28;98929.66;;;36.79
72903;BMP280;61047;43.282;28.014;2023-08-17T15:02:55;98926.25;;;36.65
72903;BMP280;61047;43.282;28.014;2023-08-17T15:08:03;98928.53;;;36.63
72903;BMP280;61047;43.282;28.014;2023-08-17T15:24:04;98927.19;;;36.08
72903;BMP280;61047;43.282;28.014;2023-08-17T15:26:30;98922.25;;;35.87
72903;BMP280;61047;43.282;28.014;2023-08-17T15:28:55;98924.69;;;35.80
72903;BMP280;61047;43.282;28.014;2023-08-17T15:44:43;98934.94;;;34.72
72903;BMP280;61047;43.282;28.014;2023-08-17T15:47:09;98930.69;;;34.66
72903;BMP280;61047;43.282;28.014;2023-08-17T15:49:35;98935.69;;;34.64
72903;BMP280;61047;43.282;28.014;2023-08-17T15:52:01;98930.19;;;34.64
72903;BMP280;61047;43.282;28.014;2023-08-17T15:54:26;98927.66;;;34.54
72903;BMP280;61047;43.282;28.014;2023-08-17T15:56:52;98933.50;;;34.38
72903;BMP280;61047;43.282;28.014;2023-08-17T15:59:19;98931.88;;;34.37
72903;BMP280;61047;43.282;28.014;2023-08-17T16:01:44;98929.78;;;34.20
72903;BMP280;61047;43.282;28.014;2023-08-17T16:04:10;98926.44;;;34.10
72903;BMP280;61047;43.282;28.014;2023-08-17T16:06:36;98928.31;;;33.87
72903;BMP280;61047;43.282;28.014;2023-08-17T16:09:02;98919.16;;;33.64
72903;BMP280;61047;43.282;28.014;2023-08-17T16:11:28;98929.13;;;33.60
72903;BMP280;61047;43.282;28.014;2023-08-17T16:13:54;98922.38;;;33.38
72903;BMP280;61047;43.282;28.014;2023-08-17T16:16:20;98922.16;;;33.21
72903;BMP280;61047;43.282;28.014;2023-08-17T16:18:46;98923.66;;;33.13
72903;BMP280;61047;43.282;28.014;2023-08-17T16:21:11;98734.69;;;31.80
72903;BMP280;61047;43.282;28.014;2023-08-17T16:23:37;98933.53;;;32.95
72903;BMP280;61047;43.282;28.014;2023-08-17T16:26:03;98937.78;;;32.87
72903;BMP280;61047;43.282;28.014;2023-08-17T16:28:29;98939.44;;;32.88
72903;BMP280;61047;43.282;28.014;2023-08-17T16:30:54;98930.97;;;32.85
72903;BMP280;61047;43.282;28.014;2023-08-17T16:33:20;98939.31;;;32.80
72903;BMP280;61047;43.282;28.014;2023-08-17T16:35:46;98937.06;;;32.82
72903;BMP280;61047;43.282;28.014;2023-08-17T16:38:11;98934.78;;;32.70
72903;BMP280;61047;43.282;28.014;2023-08-17T16:40:37;98933.53;;;32.62
72903;BMP280;61047;43.282;28.014;2023-08-17T16:43:03;98943.47;;;32.58
72903;BMP280;61047;43.282;28.014;2023-08-17T16:45:29;98940.91;;;32.43
72903;BMP280;61047;43.282;28.014;2023-08-17T16:47:55;98934.50;;;32.34
72903;BMP280;61047;43.282;28.014;2023-08-17T16:50:21;98942.72;;;32.15
72903;BMP280;61047;43.282;28.014;2023-08-17T16:52:47;98937.06;;;32.06
72903;BMP280;61047;43.282;28.014;2023-08-17T16:55:13;98946.03;;;31.88
72903;BMP280;61047;43.282;28.014;2023-08-17T16:57:38;98945.34;;;31.77
72903;BMP280;61047;43.282;28.014;2023-08-17T17:00:04;98953.41;;;31.68
72903;BMP280;61047;43.282;28.014;2023-08-17T17:02:30;98956.78;;;31.60
72903;BMP280;61047;43.282;28.014;2023-08-17T17:04:56;98950.16;;;31.37
72903;BMP280;61047;43.282;28.014;2023-08-17T17:07:22;98948.31;;;31.27
72903;BMP280;61047;43.282;28.014;2023-08-17T17:09:47;98948.72;;;31.15
72903;BMP280;61047;43.282;28.014;2023-08-17T17:12:14;98956.41;;;31.13
72903;BMP280;61047;43.282;28.014;2023-08-17T17:14:40;98950.66;;;31.10
72903;BMP280;61047;43.282;28.014;2023-08-17T17:17:06;98953.41;;;31.10
72903;BMP280;61047;43.282;28.014;2023-08-17T17:19:31;98951.25;;;31.07
72903;BMP280;61047;43.282;28.014;2023-08-17T17:21:57;98964.19;;;30.96
72903;BMP280;61047;43.282;28.014;2023-08-17T17:24:23;98960.16;;;30.88
72903;BMP280;61047;43.282;28.014;2023-08-17T17:26:51;98963.03;;;30.68
72903;BMP280;61047;43.282;28.014;2023-08-17T17:29:17;98959.50;;;30.62
72903;BMP280;61047;43.282;28.014;2023-08-17T17:31:46;98962.25;;;30.62
72903;BMP280;61047;43.282;28.014;2023-08-17T17:34:12;98974.88;;;30.58
72903;BMP280;61047;43.282;28.014;2023-08-17T17:36:37;98967.88;;;30.37
72903;BMP280;61047;43.282;28.014;2023-08-17T17:39:03;98976.84;;;30.42
72903;BMP280;61047;43.282;28.014;2023-08-17T17:41:29;98970.91;;;30.35
72903;BMP280;61047;43.282;28.014;2023-08-17T17:43:55;98970.38;;;30.28
72903;BMP280;61047;43.282;28.014;2023-08-17T17:46:20;98978.03;;;30.21
72903;BMP280;61047;43.282;28.014;2023-08-17T17:48:46;98975.91;;;30.13
72903;BMP280;61047;43.282;28.014;2023-08-17T17:51:12;98981.38;;;30.07
72903;BMP280;61047;43.282;28.014;2023-08-17T17:53:38;98991.28;;;29.98
72903;BMP280;61047;43.282;28.014;2023-08-17T17:56:04;98998.63;;;29.98
72903;BMP280;61047;43.282;28.014;2023-08-17T17:58:29;98989.38;;;29.94
72903;BMP280;61047;43.282;28.014;2023-08-17T18:00:55;99002.72;;;29.95
72903;BMP280;61047;43.282;28.014;2023-08-17T18:03:21;98997.84;;;29.87
72903;BMP280;61047;43.282;28.014;2023-08-17T18:05:47;98998.13;;;29.91
72903;BMP280;61047;43.282;28.014;2023-08-17T18:08:13;98997.88;;;29.77
72903;BMP280;61047;43.282;28.014;2023-08-17T18:10:39;99000.59;;;29.61
72903;BMP280;61047;43.282;28.014;2023-08-17T18:13:04;99001.44;;;29.62
72903;BMP280;61047;43.282;28.014;2023-08-17T18:15:32;99005.81;;;29.58
72903;BMP280;61047;43.282;28.014;2023-08-17T18:17:57;99009.66;;;29.52
