sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2023-08-17T04:32:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T04:34:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T04:36:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T04:38:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T04:40:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T04:42:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T04:44:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T04:46:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T04:49:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T04:51:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T04:53:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T04:55:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T04:57:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T04:59:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:01:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:03:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:05:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:07:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:10:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:12:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:14:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:16:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:18:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:20:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:22:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:24:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:26:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:29:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:31:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:33:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:35:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:37:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:39:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:41:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:43:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:45:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:48:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:50:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:52:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:54:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:56:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T05:58:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:00:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:02:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:04:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:06:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:09:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:11:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:13:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:15:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:17:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:19:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:21:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:23:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:25:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:28:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:30:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:32:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:34:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:36:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:38:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:40:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:42:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:44:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:47:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:49:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:51:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:53:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:55:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:57:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T06:59:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:01:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:03:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:06:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:08:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:10:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:12:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:14:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:16:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:18:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:20:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:22:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:24:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:27:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:29:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:31:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:33:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:35:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:37:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:39:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:41:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:43:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:45:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:48:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:50:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:52:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:54:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:56:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T07:58:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:00:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:02:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:04:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:06:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:09:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:11:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:13:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:15:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:17:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:19:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:21:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:23:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:25:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:28:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:30:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:32:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:34:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:36:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:38:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:40:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:42:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:44:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:46:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:49:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:51:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:53:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:55:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:57:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T08:59:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:02:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:04:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:06:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:08:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:10:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:12:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:14:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:17:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:19:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:21:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:23:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:25:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:27:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:29:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:31:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:34:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:36:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:38:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:40:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:42:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:44:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:46:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:48:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:51:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:53:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:55:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:57:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T09:59:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:01:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:03:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:05:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:08:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:10:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:12:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:14:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:17:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:19:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:21:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:23:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:25:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:27:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:30:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:32:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:34:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:36:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:38:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:40:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:42:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:45:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:47:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:49:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:51:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:53:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:55:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T10:57:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:00:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:02:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:04:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:06:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:08:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:11:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:13:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:15:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:17:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:19:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:21:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:23:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:25:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:27:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:29:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:32:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:34:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:36:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:38:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:40:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:42:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:44:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:46:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:49:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:51:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:53:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:55:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:57:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T11:59:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:01:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:03:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:05:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:07:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:10:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:12:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:14:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:16:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:18:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:20:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:22:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:24:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:26:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:29:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:31:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:33:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:35:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:37:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:39:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:41:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:43:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:45:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:47:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:50:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:52:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:54:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:56:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T12:58:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:00:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:02:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:04:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:06:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:09:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:11:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:13:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:15:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:17:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:19:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:21:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:23:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:25:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:27:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:30:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:32:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:34:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:36:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:38:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:40:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:42:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:44:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:46:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:48:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:51:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:53:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:55:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:57:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T13:59:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:01:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:03:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:05:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:07:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:09:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:12:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:14:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:16:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:18:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:20:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:22:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:24:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:26:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:29:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:31:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:33:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:35:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:37:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:39:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:41:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:43:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:45:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:47:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:50:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:52:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:54:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:56:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T14:58:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T15:00:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T15:02:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T15:04:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T15:06:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-17T15:09:01;13.00;13.00;13.00;;
