sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-08-17T00:01:18;9.17;9.17;9.17;8.67;69.22;69.21;69.19;68.96;59.60;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T00:04:23;9.65;9.65;9.65;9.12;72.84;72.83;72.80;72.56;62.71;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T00:07:29;9.82;9.82;9.82;9.28;74.14;74.13;74.10;73.86;63.83;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T00:10:33;9.75;9.75;9.75;9.22;73.63;73.62;73.59;73.35;63.40;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T00:13:40;9.37;9.37;9.37;8.86;70.74;70.73;70.70;70.47;60.90;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T00:16:48;9.57;9.57;9.57;9.05;72.25;72.24;72.21;71.98;62.21;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T00:19:54;9.63;9.63;9.63;9.11;72.75;72.74;72.71;72.48;62.64;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T00:22:58;9.53;9.53;9.53;9.01;71.94;71.93;71.90;71.67;61.94;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T00:26:04;9.41;9.41;9.41;8.90;71.04;71.02;71.00;70.77;61.16;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T00:29:08;9.19;9.19;9.19;8.69;69.37;69.35;69.33;69.10;59.72;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T00:32:16;9.00;9.00;9.00;8.51;67.94;67.93;67.90;67.68;58.49;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T00:35:20;8.93;8.93;8.93;8.45;67.47;67.45;67.43;67.21;58.09;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T00:38:26;8.86;8.86;8.86;8.38;66.91;66.89;66.87;66.65;57.60;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T00:41:30;9.32;9.32;9.32;8.81;70.36;70.34;70.32;70.09;60.57;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T00:44:35;9.28;9.28;9.28;8.77;70.04;70.03;70.01;69.78;60.31;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T00:47:42;8.77;8.77;8.77;8.29;66.23;66.21;66.19;65.98;57.02;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T00:50:48;9.47;9.47;9.47;8.96;71.54;71.53;71.50;71.27;61.59;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T00:53:57;9.15;9.15;9.15;8.65;69.06;69.05;69.03;68.80;59.46;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T00:57:07;9.39;9.39;9.39;8.88;70.92;70.91;70.88;70.65;61.06;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T01:00:13;9.71;9.71;9.71;9.18;73.33;73.32;73.29;73.05;63.14;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T01:03:21;10.27;10.27;10.27;9.71;77.52;77.50;77.48;77.22;66.74;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T01:06:31;9.87;9.87;9.87;9.33;74.53;74.51;74.48;74.24;64.16;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T01:09:41;9.90;9.90;9.90;9.36;74.74;74.73;74.70;74.46;64.35;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T01:12:47;9.44;9.44;9.44;8.93;71.29;71.27;71.25;71.01;61.37;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T01:16:05;9.30;9.30;9.30;8.79;70.23;70.21;70.19;69.96;60.46;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T01:19:24;9.43;9.43;9.43;8.92;71.20;71.18;71.16;70.93;61.30;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T01:22:32;8.99;8.99;8.99;8.50;67.86;67.84;67.82;67.60;58.42;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T01:25:43;8.98;8.98;8.98;8.49;67.83;67.81;67.79;67.57;58.40;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T01:28:48;9.36;9.36;9.36;8.85;70.66;70.64;70.62;70.39;60.83;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T01:31:54;9.30;9.30;9.30;8.80;70.25;70.23;70.21;69.98;60.48;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T01:35:15;9.54;9.54;9.54;9.03;72.07;72.06;72.03;71.80;62.05;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T01:38:34;9.58;9.58;9.58;9.06;72.33;72.31;72.29;72.05;62.27;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T01:41:46;9.68;9.68;9.68;9.15;73.10;73.09;73.06;72.83;62.94;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T01:44:52;9.58;9.58;9.58;9.06;72.34;72.33;72.30;72.07;62.29;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T01:47:57;9.36;9.36;9.36;8.85;70.64;70.63;70.60;70.37;60.82;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T01:51:03;9.21;9.21;9.21;8.71;69.57;69.55;69.53;69.30;59.90;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T01:54:08;8.84;8.84;8.84;8.36;66.76;66.74;66.72;66.50;57.47;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T01:57:16;8.83;8.83;8.83;8.35;66.66;66.65;66.62;66.41;57.39;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T02:00:20;9.14;9.14;9.14;8.65;69.04;69.02;69.00;68.77;59.44;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T02:03:26;8.91;8.91;8.91;8.42;67.26;67.25;67.22;67.00;57.91;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T02:06:30;9.23;9.23;9.23;8.73;69.69;69.67;69.65;69.42;60.00;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T02:09:36;8.87;8.87;8.87;8.39;66.99;66.98;66.95;66.74;57.68;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T02:12:43;9.21;9.21;9.21;8.71;69.58;69.57;69.54;69.32;59.91;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T02:15:48;9.52;9.52;9.52;9.01;71.92;71.90;71.88;71.65;61.92;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T02:18:52;9.53;9.53;9.53;9.01;71.94;71.92;71.90;71.66;61.93;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T02:22:00;9.61;9.61;9.61;9.09;72.55;72.54;72.51;72.28;62.46;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T02:25:06;9.40;9.40;9.40;8.89;70.98;70.97;70.94;70.71;61.11;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T02:28:15;8.96;8.96;8.96;8.47;67.65;67.63;67.61;67.39;58.24;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T02:31:19;9.33;9.33;9.33;8.82;70.42;70.40;70.38;70.15;60.63;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T02:34:25;9.42;9.42;9.42;8.90;71.10;71.09;71.06;70.83;61.21;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T02:37:29;9.54;9.54;9.54;9.02;72.01;71.99;71.97;71.73;61.99;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T02:40:34;9.77;9.77;9.77;9.24;73.79;73.77;73.75;73.51;63.53;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T02:43:41;9.64;9.64;9.64;9.11;72.78;72.76;72.74;72.50;62.66;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T02:46:48;9.62;9.62;9.62;9.10;72.66;72.64;72.62;72.38;62.56;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T02:49:52;9.63;9.63;9.63;9.10;72.70;72.69;72.66;72.43;62.59;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T02:52:58;9.75;9.75;9.75;9.22;73.60;73.58;73.56;73.32;63.37;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T02:56:03;9.51;9.51;9.51;8.99;71.78;71.76;71.74;71.51;61.80;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T02:59:11;10.39;10.39;10.39;9.82;78.42;78.40;78.38;78.12;67.52;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T03:02:15;9.63;9.63;9.63;9.11;72.72;72.70;72.68;72.44;62.61;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T03:05:21;9.95;9.95;9.95;9.41;75.11;75.09;75.07;74.82;64.67;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T03:08:25;9.98;9.98;9.98;9.44;75.36;75.34;75.31;75.07;64.88;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T03:11:31;10.01;10.01;10.01;9.46;75.55;75.54;75.51;75.27;65.05;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T03:14:38;10.11;10.11;10.11;9.56;76.36;76.35;76.32;76.07;65.75;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T03:17:43;10.80;10.80;10.80;10.21;81.54;81.53;81.50;81.23;70.21;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T03:20:48;11.01;11.01;11.01;10.41;83.12;83.11;83.08;82.81;71.57;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T03:23:53;10.99;10.99;10.99;10.39;82.99;82.98;82.95;82.68;71.45;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T03:26:57;11.17;11.17;11.17;10.56;84.31;84.30;84.27;83.99;72.59;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T03:30:06;11.45;11.45;11.45;10.83;86.46;86.44;86.42;86.13;74.44;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T03:33:11;11.85;11.85;11.85;11.21;89.52;89.49;89.47;89.17;77.07;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T03:36:16;11.43;11.43;11.43;10.80;86.28;86.26;86.23;85.95;74.28;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T03:39:21;11.83;11.83;11.83;11.18;89.30;89.28;89.25;88.96;76.89;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T03:42:26;12.03;12.03;12.03;11.37;90.81;90.79;90.76;90.46;78.18;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T03:45:33;12.72;12.72;12.72;12.02;96.02;96.00;95.96;95.65;82.67;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T03:48:39;13.27;13.27;13.27;12.55;100.22;100.20;100.17;99.84;86.29;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T03:51:43;13.24;13.24;13.24;12.52;99.99;99.97;99.94;99.61;86.09;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T03:54:49;13.31;13.31;13.31;12.58;100.47;100.45;100.42;100.09;86.50;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T03:57:53;15.73;15.73;15.73;14.87;118.78;118.75;118.71;118.32;102.26;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T04:01:01;13.92;13.92;13.92;13.16;105.12;105.09;105.06;104.72;90.50;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T04:04:07;13.61;13.61;13.61;12.87;102.78;102.76;102.72;102.39;88.49;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T04:07:14;13.64;13.64;13.64;12.90;103.01;102.98;102.95;102.61;88.68;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T04:10:27;13.13;13.13;13.13;12.42;99.15;99.12;99.09;98.77;85.36;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T04:13:33;13.47;13.47;13.47;12.74;101.69;101.67;101.64;101.30;87.55;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T04:16:40;13.22;13.22;13.22;12.51;99.86;99.84;99.81;99.48;85.98;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T04:19:46;13.31;13.31;13.31;12.58;100.48;100.46;100.43;100.10;86.51;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T04:22:51;13.56;13.56;13.56;12.83;102.42;102.39;102.36;102.03;88.18;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T04:25:56;13.60;13.60;13.60;12.87;102.73;102.71;102.67;102.34;88.45;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T04:29:03;14.20;14.20;14.20;13.43;107.25;107.23;107.20;106.85;92.34;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T04:32:13;13.82;13.82;13.82;13.07;104.36;104.33;104.30;103.96;89.85;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T04:35:19;14.87;14.87;14.87;14.06;112.26;112.23;112.20;111.83;96.65;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T04:38:25;13.66;13.66;13.66;12.92;103.14;103.12;103.08;102.75;88.80;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T04:41:30;14.00;14.00;14.00;13.24;105.71;105.69;105.66;105.31;91.01;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T04:44:38;14.49;14.49;14.49;13.70;109.39;109.37;109.33;108.97;94.18;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T04:47:45;14.24;14.24;14.24;13.47;107.52;107.50;107.47;107.11;92.57;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T04:50:52;13.97;13.97;13.97;13.21;105.50;105.47;105.44;105.10;90.83;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T04:53:57;14.35;14.35;14.35;13.57;108.39;108.37;108.33;107.98;93.32;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T04:57:02;13.85;13.85;13.85;13.09;104.56;104.53;104.50;104.16;90.02;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T05:00:08;14.04;14.04;14.04;13.28;106.01;105.99;105.95;105.61;91.27;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T05:03:20;14.07;14.07;14.07;13.30;106.23;106.20;106.17;105.82;91.45;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T05:06:28;13.76;13.76;13.76;13.01;103.88;103.86;103.82;103.48;89.43;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T05:09:34;14.50;14.50;14.50;13.71;109.49;109.47;109.43;109.08;94.27;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T05:12:41;13.90;13.90;13.90;13.15;105.00;104.97;104.94;104.60;90.40;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T05:15:48;13.52;13.52;13.52;12.79;102.12;102.09;102.06;101.73;87.92;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T05:18:56;13.16;13.16;13.16;12.44;99.35;99.33;99.30;98.97;85.54;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T05:22:03;13.70;13.70;13.70;12.95;103.44;103.42;103.38;103.04;89.06;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T05:25:09;13.34;13.34;13.34;12.61;100.71;100.69;100.66;100.33;86.71;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T05:28:17;14.17;14.17;14.17;13.40;107.03;107.01;106.97;106.62;92.15;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T05:31:23;14.08;14.08;14.08;13.32;106.36;106.33;106.30;105.95;91.57;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T05:34:36;14.12;14.12;14.12;13.35;106.61;106.59;106.55;106.20;91.79;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T05:37:42;13.96;13.96;13.96;13.20;105.39;105.37;105.33;104.99;90.74;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T05:40:53;13.73;13.73;13.73;12.99;103.70;103.68;103.65;103.31;89.28;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T05:44:01;15.02;15.02;15.02;14.21;113.44;113.42;113.38;113.01;97.67;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T05:47:08;14.94;14.94;14.94;14.12;112.78;112.76;112.72;112.35;97.10;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T05:50:21;14.61;14.61;14.61;13.82;110.35;110.33;110.29;109.93;95.01;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T05:53:28;14.34;14.34;14.34;13.56;108.31;108.29;108.25;107.90;93.25;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T05:56:34;13.69;13.69;13.69;12.94;103.34;103.32;103.29;102.95;88.97;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T05:59:40;14.32;14.32;14.32;13.54;108.13;108.10;108.07;107.71;93.09;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T06:02:46;14.79;14.79;14.79;13.98;111.66;111.64;111.60;111.24;96.14;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T06:05:57;14.26;14.26;14.26;13.49;107.70;107.67;107.64;107.29;92.72;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T06:09:03;15.63;15.63;15.63;14.78;118.01;117.98;117.94;117.56;101.60;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T06:12:11;16.48;16.48;16.48;15.58;124.42;124.40;124.36;123.95;107.12;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T06:15:16;15.72;15.72;15.72;14.87;118.71;118.68;118.65;118.26;102.20;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T06:18:24;15.55;15.55;15.55;14.70;117.42;117.40;117.36;116.97;101.09;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T06:21:32;14.94;14.94;14.94;14.13;112.83;112.81;112.77;112.40;97.14;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T06:24:38;15.31;15.31;15.31;14.48;115.59;115.57;115.53;115.15;99.52;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T06:27:44;15.24;15.24;15.24;14.41;115.10;115.08;115.04;114.66;99.10;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T06:30:55;15.54;15.54;15.54;14.70;117.38;117.35;117.31;116.93;101.06;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T06:34:00;16.21;16.21;16.21;15.33;122.40;122.37;122.33;121.93;105.38;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T06:37:09;16.46;16.46;16.46;15.56;124.27;124.24;124.20;123.79;106.99;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T06:40:14;16.14;16.14;16.14;15.26;121.87;121.85;121.81;121.41;104.93;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T06:43:20;16.09;16.09;16.09;15.21;121.48;121.46;121.42;121.02;104.59;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T06:46:25;16.78;16.78;16.78;15.87;126.74;126.72;126.68;126.26;109.12;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T06:49:30;16.07;16.07;16.07;15.20;121.34;121.32;121.28;120.88;104.47;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T06:52:39;16.17;16.17;16.17;15.29;122.08;122.05;122.02;121.62;105.11;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T06:55:45;16.21;16.21;16.21;15.33;122.40;122.37;122.33;121.93;105.38;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T06:58:50;17.23;17.23;17.23;16.29;130.09;130.06;130.02;129.59;112.00;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T07:01:56;16.99;16.99;16.99;16.07;128.32;128.29;128.25;127.83;110.47;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T07:05:02;17.17;17.17;17.17;16.24;129.64;129.61;129.57;129.15;111.62;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T07:08:12;17.26;17.26;17.26;16.33;130.36;130.33;130.29;129.87;112.24;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T07:11:18;16.93;16.93;16.93;16.01;127.85;127.82;127.78;127.36;110.07;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T07:14:25;15.87;15.87;15.87;15.01;119.82;119.79;119.76;119.36;103.16;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T07:17:30;15.43;15.43;15.43;14.60;116.55;116.52;116.49;116.11;100.34;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T07:20:36;15.43;15.43;15.43;14.59;116.53;116.50;116.46;116.08;100.32;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T07:23:45;15.30;15.30;15.30;14.47;115.53;115.50;115.47;115.09;99.47;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T07:26:51;18.18;18.18;18.18;17.19;137.30;137.27;137.23;136.78;118.21;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T07:29:56;15.71;15.71;15.71;14.85;118.62;118.59;118.55;118.16;102.12;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T07:33:01;15.80;15.80;15.80;14.94;119.28;119.25;119.21;118.82;102.69;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T07:36:07;16.30;16.30;16.30;15.41;123.05;123.03;122.99;122.58;105.94;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T07:39:16;16.65;16.65;16.65;15.74;125.71;125.68;125.64;125.23;108.23;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T07:42:22;15.93;15.93;15.93;15.06;120.26;120.23;120.19;119.80;103.53;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T07:45:28;16.88;16.88;16.88;15.97;127.50;127.47;127.43;127.02;109.77;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T07:48:33;16.65;16.65;16.65;15.74;125.69;125.67;125.63;125.22;108.22;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T07:51:40;17.86;17.86;17.86;16.89;134.87;134.84;134.80;134.36;116.12;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T07:54:48;22.30;22.30;22.30;21.08;168.36;168.32;168.27;167.72;144.95;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T07:57:54;20.06;20.06;20.06;18.97;151.47;151.43;151.38;150.89;130.41;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T08:01:00;17.95;17.95;17.95;16.97;135.55;135.52;135.47;135.03;116.70;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T08:04:07;17.98;17.98;17.98;17.00;135.75;135.72;135.68;135.23;116.88;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T08:07:18;18.28;18.28;18.28;17.28;138.00;137.97;137.93;137.48;118.81;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T08:10:29;17.82;17.82;17.82;16.85;134.56;134.53;134.49;134.05;115.85;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T08:13:34;18.31;18.31;18.31;17.31;138.25;138.21;138.17;137.72;119.02;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T08:16:45;17.61;17.61;17.61;16.65;132.99;132.96;132.92;132.48;114.50;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T08:19:50;20.68;20.68;20.68;19.56;156.19;156.15;156.10;155.59;134.47;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T08:22:57;17.64;17.64;17.64;16.68;133.19;133.16;133.12;132.68;114.67;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T08:26:06;18.16;18.16;18.16;17.17;137.11;137.07;137.03;136.58;118.04;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T08:29:13;18.06;18.06;18.06;17.08;136.37;136.34;136.30;135.85;117.41;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T08:32:19;17.47;17.47;17.47;16.52;131.92;131.89;131.85;131.42;113.58;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T08:35:26;18.27;18.27;18.27;17.28;137.96;137.93;137.89;137.44;118.78;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T08:38:32;17.84;17.84;17.84;16.87;134.71;134.68;134.64;134.20;115.98;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T08:41:41;17.57;17.57;17.57;16.61;132.65;132.62;132.58;132.15;114.21;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T08:44:47;18.75;18.75;18.75;17.73;141.57;141.54;141.50;141.03;121.89;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T08:47:55;20.05;20.05;20.05;18.96;151.38;151.35;151.30;150.80;130.33;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T08:51:07;19.29;19.29;19.29;18.25;145.69;145.66;145.61;145.14;125.44;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T08:54:18;18.90;18.90;18.90;17.88;142.74;142.71;142.66;142.20;122.89;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T08:57:29;18.66;18.66;18.66;17.64;140.89;140.86;140.82;140.36;121.30;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T09:00:35;17.65;17.65;17.65;16.69;133.25;133.22;133.18;132.75;114.73;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T09:03:42;15.78;15.78;15.78;14.92;119.14;119.12;119.08;118.69;102.58;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T09:06:50;15.73;15.73;15.73;14.87;118.76;118.73;118.69;118.31;102.25;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T09:09:58;15.16;15.16;15.16;14.33;114.46;114.43;114.40;114.02;98.54;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T09:13:06;15.16;15.16;15.16;14.34;114.47;114.45;114.41;114.03;98.55;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T09:16:11;14.31;14.31;14.31;13.53;108.08;108.05;108.02;107.66;93.05;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T09:19:17;14.10;14.10;14.10;13.34;106.49;106.47;106.44;106.09;91.69;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T09:22:25;14.65;14.65;14.65;13.85;110.59;110.57;110.53;110.17;95.22;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T09:25:44;14.67;14.67;14.67;13.88;110.80;110.78;110.74;110.38;95.39;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T09:28:55;14.97;14.97;14.97;14.16;113.05;113.02;112.99;112.62;97.33;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T09:32:04;15.13;15.13;15.13;14.31;114.25;114.23;114.19;113.82;98.37;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T09:35:11;13.99;13.99;13.99;13.23;105.61;105.58;105.55;105.21;90.92;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T09:38:17;14.36;14.36;14.36;13.58;108.42;108.39;108.36;108.00;93.34;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T09:41:24;13.41;13.41;13.41;12.68;101.23;101.21;101.18;100.85;87.16;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T09:44:32;10.60;10.60;10.60;10.03;80.08;80.06;80.03;79.77;68.94;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T09:47:41;12.16;12.16;12.16;11.50;91.83;91.81;91.78;91.48;79.06;0.38
41039;SPS30;48586;50.122;18.972;2023-08-17T09:50:47;15.17;15.17;15.17;14.34;114.53;114.50;114.46;114.09;98.60;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T09:53:52;10.93;10.93;10.93;10.34;82.53;82.51;82.49;82.22;71.06;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T09:56:59;9.76;9.76;9.76;9.23;73.72;73.71;73.68;73.44;63.47;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T10:00:08;10.14;10.14;10.14;9.59;76.59;76.57;76.55;76.30;65.94;0.39
