sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45842;SDS011;31563;51.744;8.252;2023-08-17T00:00:46;2.30;;;0.93;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:03:14;4.05;;;1.52;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:05:41;2.85;;;1.02;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:08:09;1.95;;;0.95;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:10:37;3.33;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:13:05;1.75;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:15:34;2.10;;;1.08;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:18:03;4.15;;;1.05;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:20:31;2.85;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:22:59;1.77;;;1.08;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:25:27;3.88;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:27:54;3.17;;;1.60;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:30:22;7.43;;;1.20;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:32:52;1.90;;;0.88;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:35:20;2.15;;;1.35;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:37:48;3.03;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:40:16;4.07;;;1.05;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:42:44;3.55;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:45:15;2.38;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:47:43;5.50;;;1.17;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:50:12;2.40;;;1.02;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:52:42;3.95;;;1.15;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:55:10;3.35;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-08-17T00:57:39;1.67;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:00:08;2.22;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:02:42;2.95;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:05:10;2.55;;;1.15;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:07:40;3.95;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:10:08;3.65;;;1.25;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:12:38;4.55;;;1.38;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:15:12;2.20;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:17:44;1.55;;;0.93;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:20:21;3.13;;;1.15;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:22:50;2.67;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:25:24;2.92;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:27:52;2.40;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:30:20;2.90;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:32:48;2.75;;;1.08;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:35:22;3.08;;;0.98;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:37:56;3.42;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:40:28;3.22;;;0.93;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:42:58;3.33;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:45:26;3.17;;;1.17;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:47:54;1.75;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:50:23;2.38;;;1.23;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:52:51;2.80;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:55:20;2.35;;;1.02;;
45842;SDS011;31563;51.744;8.252;2023-08-17T01:57:50;3.72;;;1.42;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:00:18;2.53;;;1.08;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:02:46;4.30;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:05:14;2.92;;;0.95;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:07:42;2.33;;;0.93;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:10:09;2.63;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:12:37;1.83;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:15:07;3.38;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:17:36;2.83;;;0.95;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:20:04;2.25;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:22:33;2.97;;;1.02;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:25:01;2.58;;;1.17;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:27:29;2.60;;;0.95;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:29:57;3.97;;;1.35;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:32:27;3.03;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:34:54;2.83;;;1.17;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:37:22;2.10;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:39:51;2.58;;;1.05;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:42:18;4.45;;;1.17;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:44:46;3.50;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:47:14;3.00;;;1.20;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:49:43;3.15;;;0.85;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:52:11;3.38;;;1.33;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:54:39;2.03;;;0.77;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:57:07;2.10;;;0.98;;
45842;SDS011;31563;51.744;8.252;2023-08-17T02:59:35;1.63;;;0.75;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:02:03;2.42;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:04:31;3.60;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:07:00;1.98;;;0.82;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:09:28;2.13;;;1.17;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:11:56;1.35;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:14:23;2.03;;;0.93;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:16:52;1.97;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:19:20;3.00;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:21:48;2.55;;;1.27;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:24:17;4.00;;;2.25;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:26:45;4.20;;;2.38;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:29:13;4.38;;;2.25;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:31:41;5.13;;;2.38;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:34:08;4.93;;;2.67;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:36:36;5.05;;;2.45;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:39:04;3.40;;;1.80;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:41:33;4.90;;;2.38;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:44:02;3.78;;;2.28;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:46:32;3.03;;;1.98;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:49:00;3.92;;;2.20;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:51:27;3.15;;;1.70;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:53:55;2.75;;;2.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:56:23;4.25;;;1.80;;
45842;SDS011;31563;51.744;8.252;2023-08-17T03:58:53;2.58;;;1.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:01:21;3.38;;;2.65;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:03:49;3.38;;;2.30;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:06:17;3.00;;;2.70;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:08:45;2.90;;;2.10;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:11:13;4.05;;;2.70;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:13:40;4.50;;;2.25;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:16:09;3.03;;;2.20;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:18:37;3.25;;;2.25;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:21:04;4.50;;;2.47;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:23:32;4.55;;;2.50;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:26:00;4.32;;;2.40;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:28:28;3.95;;;2.72;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:30:56;5.85;;;3.20;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:33:25;3.85;;;2.97;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:35:53;4.25;;;3.13;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:38:21;4.82;;;2.80;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:40:49;4.40;;;2.80;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:43:17;4.20;;;2.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:45:45;3.90;;;2.88;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:48:14;3.90;;;3.03;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:50:43;5.15;;;3.40;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:53:11;5.32;;;3.58;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:55:39;7.93;;;2.95;;
45842;SDS011;31563;51.744;8.252;2023-08-17T04:58:07;6.25;;;2.50;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:00:35;7.00;;;3.20;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:03:04;9.68;;;3.50;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:05:39;9.32;;;3.03;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:08:08;7.45;;;3.17;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:10:36;8.90;;;3.28;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:13:04;8.57;;;3.13;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:15:32;5.82;;;3.17;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:18:00;6.68;;;2.88;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:20:28;6.68;;;2.80;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:22:55;6.97;;;3.20;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:25:25;7.32;;;2.88;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:27:54;8.20;;;3.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:30:22;6.57;;;2.80;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:32:49;7.05;;;2.47;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:35:17;7.57;;;2.80;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:37:45;6.15;;;3.15;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:40:13;10.57;;;3.15;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:42:42;8.65;;;3.95;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:45:10;7.75;;;3.17;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:47:38;7.65;;;2.75;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:50:06;7.00;;;2.30;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:52:35;7.18;;;2.63;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:55:03;4.93;;;1.98;;
45842;SDS011;31563;51.744;8.252;2023-08-17T05:57:31;10.00;;;2.28;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:00:00;4.95;;;1.83;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:02:29;4.35;;;1.85;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:04:56;6.88;;;1.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:07:24;6.07;;;2.20;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:09:52;5.70;;;2.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:12:20;7.32;;;2.70;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:14:48;4.70;;;2.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:17:17;4.43;;;1.80;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:19:45;4.90;;;1.60;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:22:13;3.85;;;1.77;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:24:41;7.30;;;1.83;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:27:09;4.88;;;1.73;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:29:38;4.18;;;1.80;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:32:06;4.13;;;1.70;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:34:36;4.70;;;1.93;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:37:04;5.35;;;2.08;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:39:32;5.05;;;1.73;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:42:00;7.35;;;2.05;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:44:28;4.18;;;1.80;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:46:56;4.60;;;1.70;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:49:25;6.82;;;1.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:51:55;6.13;;;2.10;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:54:22;4.50;;;1.63;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:56:50;5.40;;;2.10;;
45842;SDS011;31563;51.744;8.252;2023-08-17T06:59:18;6.32;;;2.25;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:01:46;4.50;;;1.95;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:04:14;5.35;;;1.75;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:06:42;4.60;;;2.05;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:09:11;4.85;;;2.03;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:11:39;4.43;;;1.88;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:14:07;4.97;;;2.08;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:16:35;3.75;;;1.88;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:19:03;6.28;;;2.35;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:21:31;5.47;;;2.10;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:24:05;3.90;;;1.73;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:26:40;4.00;;;2.33;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:29:08;5.10;;;2.05;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:31:37;4.10;;;2.23;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:34:09;8.43;;;2.85;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:36:37;5.57;;;2.70;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:39:04;5.15;;;2.50;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:41:34;6.18;;;2.65;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:44:02;3.80;;;2.40;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:46:30;4.55;;;2.30;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:48:58;4.78;;;2.33;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:51:26;3.65;;;1.95;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:53:56;3.67;;;2.28;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:56:23;3.40;;;2.20;;
45842;SDS011;31563;51.744;8.252;2023-08-17T07:58:54;3.40;;;2.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:01:22;4.72;;;2.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:03:50;6.00;;;2.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:06:18;4.80;;;3.10;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:08:46;5.80;;;3.65;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:11:14;5.93;;;3.28;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:13:42;5.68;;;3.15;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:16:11;5.32;;;3.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:18:39;5.57;;;3.60;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:21:07;5.53;;;2.70;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:23:35;5.88;;;3.58;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:26:03;4.68;;;3.08;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:28:31;5.93;;;2.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:31:00;4.53;;;2.58;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:33:30;5.38;;;2.97;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:35:58;5.03;;;3.35;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:38:26;4.95;;;3.60;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:40:54;4.55;;;2.80;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:43:22;4.65;;;2.83;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:45:50;4.00;;;2.85;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:48:19;4.45;;;3.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:50:51;4.05;;;3.55;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:53:24;5.82;;;2.83;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:56:01;6.15;;;3.70;;
45842;SDS011;31563;51.744;8.252;2023-08-17T08:58:31;6.57;;;3.47;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:01:00;4.60;;;3.15;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:03:33;5.75;;;3.50;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:06:04;11.73;;;7.07;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:08:32;12.52;;;7.20;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:11:00;9.25;;;6.80;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:13:28;10.18;;;6.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:15:57;9.40;;;6.88;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:18:32;10.52;;;7.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:21:06;9.40;;;7.50;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:23:33;9.10;;;8.05;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:26:05;11.13;;;7.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:28:38;9.82;;;7.65;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:31:06;8.77;;;7.32;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:33:34;9.65;;;8.13;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:36:02;11.52;;;8.65;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:38:32;10.77;;;8.82;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:40:59;10.15;;;8.88;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:43:28;12.32;;;8.93;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:45:59;12.43;;;9.55;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:48:28;10.55;;;8.93;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:50:59;11.43;;;8.75;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:53:28;12.20;;;8.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:55:57;10.13;;;8.88;;
45842;SDS011;31563;51.744;8.252;2023-08-17T09:58:27;12.05;;;8.48;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:00:57;10.55;;;9.05;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:03:28;12.63;;;8.85;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:05:59;12.60;;;8.75;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:08:30;9.95;;;7.45;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:11:06;9.73;;;7.45;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:13:37;9.93;;;8.88;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:16:11;13.30;;;9.43;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:18:58;11.07;;;8.98;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:21:34;10.65;;;9.55;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:24:05;12.73;;;9.77;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:26:35;10.93;;;9.80;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:31:37;11.70;;;10.48;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:34:06;11.37;;;10.17;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:36:34;12.00;;;10.50;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:39:17;10.55;;;9.35;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:41:47;11.55;;;8.73;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:44:17;10.68;;;8.57;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:47:04;12.07;;;10.98;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:49:47;11.50;;;10.30;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:52:18;9.75;;;8.75;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:54:53;9.30;;;8.40;;
45842;SDS011;31563;51.744;8.252;2023-08-17T10:57:28;9.47;;;8.57;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:00:13;7.75;;;7.05;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:02:46;10.52;;;9.52;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:05:36;10.93;;;8.85;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:08:05;8.45;;;7.50;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:10:35;9.43;;;7.95;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:13:06;7.00;;;5.50;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:15:37;10.95;;;5.15;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:18:10;5.80;;;5.28;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:20:39;6.60;;;5.05;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:23:08;6.28;;;4.47;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:25:37;5.03;;;4.53;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:28:07;5.07;;;4.57;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:30:36;5.43;;;4.30;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:33:05;7.72;;;4.03;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:35:34;7.53;;;4.22;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:38:02;5.85;;;3.97;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:40:34;7.43;;;3.78;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:43:03;4.20;;;3.67;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:45:33;5.33;;;4.03;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:48:01;5.80;;;4.28;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:50:30;4.43;;;4.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:52:58;4.90;;;4.28;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:55:27;5.20;;;4.65;;
45842;SDS011;31563;51.744;8.252;2023-08-17T11:57:55;5.63;;;5.03;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:00:23;4.70;;;4.30;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:02:53;4.73;;;4.33;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:05:21;4.90;;;4.38;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:07:52;4.85;;;4.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:12:49;5.35;;;4.03;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:15:17;3.90;;;3.60;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:17:46;4.40;;;4.00;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:20:16;6.10;;;4.20;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:22:45;4.60;;;3.88;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:25:14;5.53;;;3.95;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:27:42;4.82;;;4.43;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:30:13;5.20;;;3.80;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:32:50;4.35;;;3.72;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:35:22;6.20;;;4.43;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:37:51;4.38;;;3.90;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:40:19;4.63;;;4.05;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:42:47;5.75;;;4.40;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:45:16;5.82;;;4.30;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:47:44;4.75;;;4.30;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:50:12;5.18;;;4.70;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:52:41;4.45;;;4.05;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:55:12;4.47;;;3.65;;
45842;SDS011;31563;51.744;8.252;2023-08-17T12:57:40;4.78;;;4.30;;
45842;SDS011;31563;51.744;8.252;2023-08-17T13:00:08;5.68;;;4.25;;
45842;SDS011;31563;51.744;8.252;2023-08-17T13:02:37;5.53;;;5.03;;
45842;SDS011;31563;51.744;8.252;2023-08-17T13:05:05;6.25;;;5.65;;
45842;SDS011;31563;51.744;8.252;2023-08-17T13:07:33;6.57;;;5.88;;
45842;SDS011;31563;51.744;8.252;2023-08-17T13:10:02;6.00;;;4.88;;
45842;SDS011;31563;51.744;8.252;2023-08-17T13:12:30;5.65;;;5.00;;
