sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65569;BMP180;52211;50.154;8.682;2023-08-17T00:00:42;100225.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:03:16;100228.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:05:45;100240.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:08:14;100227.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:10:44;100234.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:13:14;100230.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:15:43;100222.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:18:14;100232.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:20:41;100231.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:23:10;100222.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:25:37;100220.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:28:07;100218.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:30:36;100218.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:33:07;100216.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:35:34;100216.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:38:05;100212.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:40:35;100208.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:43:07;100208.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T00:45:36;100202.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-08-17T00:48:07;100208.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-08-17T00:50:37;100206.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-08-17T00:53:05;100204.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-08-17T00:55:33;100208.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-08-17T00:58:05;100205.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-08-17T01:00:33;100212.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-08-17T01:03:03;100214.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-08-17T01:05:32;100217.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-08-17T01:08:00;100218.00;;;24.20
65569;BMP180;52211;50.154;8.682;2023-08-17T01:11:09;100220.00;;;24.20
65569;BMP180;52211;50.154;8.682;2023-08-17T01:13:53;100216.00;;;24.20
65569;BMP180;52211;50.154;8.682;2023-08-17T01:16:38;100214.00;;;24.20
65569;BMP180;52211;50.154;8.682;2023-08-17T01:19:24;100219.00;;;24.20
65569;BMP180;52211;50.154;8.682;2023-08-17T01:22:00;100203.00;;;24.20
65569;BMP180;52211;50.154;8.682;2023-08-17T01:24:30;100207.00;;;24.20
65569;BMP180;52211;50.154;8.682;2023-08-17T01:26:59;100206.00;;;24.10
65569;BMP180;52211;50.154;8.682;2023-08-17T01:29:29;100194.00;;;24.10
65569;BMP180;52211;50.154;8.682;2023-08-17T01:32:11;100199.00;;;24.10
65569;BMP180;52211;50.154;8.682;2023-08-17T01:35:08;100196.00;;;24.10
65569;BMP180;52211;50.154;8.682;2023-08-17T01:37:40;100192.00;;;24.10
65569;BMP180;52211;50.154;8.682;2023-08-17T01:40:12;100198.00;;;24.10
65569;BMP180;52211;50.154;8.682;2023-08-17T01:42:41;100197.00;;;24.00
65569;BMP180;52211;50.154;8.682;2023-08-17T01:45:15;100195.00;;;24.00
65569;BMP180;52211;50.154;8.682;2023-08-17T01:47:43;100193.00;;;24.00
65569;BMP180;52211;50.154;8.682;2023-08-17T01:50:13;100185.00;;;24.00
65569;BMP180;52211;50.154;8.682;2023-08-17T01:52:43;100185.00;;;23.90
65569;BMP180;52211;50.154;8.682;2023-08-17T01:55:12;100185.00;;;24.00
65569;BMP180;52211;50.154;8.682;2023-08-17T01:57:39;100182.00;;;23.90
65569;BMP180;52211;50.154;8.682;2023-08-17T02:00:08;100180.00;;;23.90
65569;BMP180;52211;50.154;8.682;2023-08-17T02:02:40;100182.00;;;23.90
65569;BMP180;52211;50.154;8.682;2023-08-17T02:05:11;100181.00;;;23.90
65569;BMP180;52211;50.154;8.682;2023-08-17T02:07:40;100185.00;;;23.90
65569;BMP180;52211;50.154;8.682;2023-08-17T02:10:07;100181.00;;;23.90
65569;BMP180;52211;50.154;8.682;2023-08-17T02:12:34;100179.00;;;23.90
65569;BMP180;52211;50.154;8.682;2023-08-17T02:15:07;100177.00;;;23.80
65569;BMP180;52211;50.154;8.682;2023-08-17T02:17:36;100181.00;;;23.80
65569;BMP180;52211;50.154;8.682;2023-08-17T02:20:07;100182.00;;;23.80
65569;BMP180;52211;50.154;8.682;2023-08-17T02:22:36;100175.00;;;23.80
65569;BMP180;52211;50.154;8.682;2023-08-17T02:25:06;100173.00;;;23.80
65569;BMP180;52211;50.154;8.682;2023-08-17T02:27:33;100180.00;;;23.70
65569;BMP180;52211;50.154;8.682;2023-08-17T02:30:00;100179.00;;;23.70
65569;BMP180;52211;50.154;8.682;2023-08-17T02:32:32;100173.00;;;23.70
65569;BMP180;52211;50.154;8.682;2023-08-17T02:35:04;100176.00;;;23.70
65569;BMP180;52211;50.154;8.682;2023-08-17T02:37:36;100167.00;;;23.60
65569;BMP180;52211;50.154;8.682;2023-08-17T02:40:03;100165.00;;;23.60
65569;BMP180;52211;50.154;8.682;2023-08-17T02:42:33;100167.00;;;23.60
65569;BMP180;52211;50.154;8.682;2023-08-17T02:45:03;100173.00;;;23.60
65569;BMP180;52211;50.154;8.682;2023-08-17T02:47:35;100167.00;;;23.60
65569;BMP180;52211;50.154;8.682;2023-08-17T02:50:02;100166.00;;;23.60
65569;BMP180;52211;50.154;8.682;2023-08-17T02:52:29;100164.00;;;23.60
65569;BMP180;52211;50.154;8.682;2023-08-17T02:54:58;100163.00;;;23.60
65569;BMP180;52211;50.154;8.682;2023-08-17T02:57:28;100161.00;;;23.50
65569;BMP180;52211;50.154;8.682;2023-08-17T02:59:55;100164.00;;;23.50
65569;BMP180;52211;50.154;8.682;2023-08-17T03:02:22;100159.00;;;23.50
65569;BMP180;52211;50.154;8.682;2023-08-17T03:04:51;100153.00;;;23.50
65569;BMP180;52211;50.154;8.682;2023-08-17T03:07:18;100160.00;;;23.50
65569;BMP180;52211;50.154;8.682;2023-08-17T03:09:45;100150.00;;;23.50
65569;BMP180;52211;50.154;8.682;2023-08-17T03:12:14;100144.00;;;23.40
65569;BMP180;52211;50.154;8.682;2023-08-17T03:14:41;100150.00;;;23.40
65569;BMP180;52211;50.154;8.682;2023-08-17T03:17:11;100147.00;;;23.40
65569;BMP180;52211;50.154;8.682;2023-08-17T03:19:40;100145.00;;;23.40
65569;BMP180;52211;50.154;8.682;2023-08-17T03:22:09;100152.00;;;23.40
65569;BMP180;52211;50.154;8.682;2023-08-17T03:24:38;100150.00;;;23.40
65569;BMP180;52211;50.154;8.682;2023-08-17T03:27:08;100151.00;;;23.40
65569;BMP180;52211;50.154;8.682;2023-08-17T03:29:35;100154.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T03:32:09;100157.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T03:34:39;100157.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T03:37:06;100156.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T03:39:35;100156.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T03:42:02;100148.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T03:44:34;100158.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T03:47:07;100153.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T03:49:34;100157.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T03:52:06;100157.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T03:54:32;100166.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T03:56:59;100168.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T03:59:31;100168.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T04:02:01;100174.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T04:04:30;100174.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T04:06:57;100175.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T04:09:29;100174.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T04:11:59;100174.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T04:14:33;100179.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T04:17:03;100182.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T04:19:33;100185.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T04:22:01;100188.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T04:24:28;100189.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T04:26:55;100189.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T04:29:22;100190.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T04:31:51;100195.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T04:34:20;100199.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T04:36:50;100196.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T04:39:19;100195.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T04:41:46;100198.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T04:44:19;100194.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T04:46:51;100194.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T04:49:20;100196.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T04:51:47;100197.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T04:54:14;100199.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T04:56:45;100201.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T04:59:12;100195.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T05:01:44;100197.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T05:04:13;100199.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:06:44;100200.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:09:14;100204.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:11:43;100209.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T05:14:10;100206.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:16:40;100210.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:19:11;100209.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:21:41;100209.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:24:10;100213.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:26:41;100208.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:29:14;100213.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:31:43;100200.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:34:12;100211.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:36:40;100209.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:39:17;100203.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:41:46;100214.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:44:20;100211.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:46:50;100222.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:49:22;100227.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:51:51;100222.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:54:18;100227.00;;;23.20
65569;BMP180;52211;50.154;8.682;2023-08-17T05:56:45;100222.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T05:59:15;100229.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T06:01:44;100224.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T06:04:15;100230.00;;;23.30
65569;BMP180;52211;50.154;8.682;2023-08-17T06:06:46;100228.00;;;23.40
65569;BMP180;52211;50.154;8.682;2023-08-17T06:09:15;100231.00;;;23.40
65569;BMP180;52211;50.154;8.682;2023-08-17T06:11:45;100231.00;;;23.50
65569;BMP180;52211;50.154;8.682;2023-08-17T06:14:14;100237.00;;;23.50
65569;BMP180;52211;50.154;8.682;2023-08-17T06:16:43;100239.00;;;23.60
65569;BMP180;52211;50.154;8.682;2023-08-17T06:19:16;100242.00;;;23.60
65569;BMP180;52211;50.154;8.682;2023-08-17T06:21:48;100243.00;;;23.70
65569;BMP180;52211;50.154;8.682;2023-08-17T06:24:17;100241.00;;;23.70
65569;BMP180;52211;50.154;8.682;2023-08-17T06:26:44;100252.00;;;23.70
65569;BMP180;52211;50.154;8.682;2023-08-17T06:29:12;100247.00;;;23.80
65569;BMP180;52211;50.154;8.682;2023-08-17T06:31:41;100249.00;;;23.80
65569;BMP180;52211;50.154;8.682;2023-08-17T06:34:10;100255.00;;;23.80
65569;BMP180;52211;50.154;8.682;2023-08-17T06:36:38;100254.00;;;23.90
65569;BMP180;52211;50.154;8.682;2023-08-17T06:39:08;100252.00;;;23.90
65569;BMP180;52211;50.154;8.682;2023-08-17T06:41:37;100236.00;;;23.90
65569;BMP180;52211;50.154;8.682;2023-08-17T06:44:07;100247.00;;;23.90
65569;BMP180;52211;50.154;8.682;2023-08-17T06:46:34;100246.00;;;23.90
65569;BMP180;52211;50.154;8.682;2023-08-17T06:49:03;100238.00;;;23.90
65569;BMP180;52211;50.154;8.682;2023-08-17T06:51:32;100242.00;;;24.00
65569;BMP180;52211;50.154;8.682;2023-08-17T06:54:00;100231.00;;;24.00
65569;BMP180;52211;50.154;8.682;2023-08-17T06:56:31;100236.00;;;24.00
65569;BMP180;52211;50.154;8.682;2023-08-17T06:59:03;100230.00;;;24.10
65569;BMP180;52211;50.154;8.682;2023-08-17T07:01:35;100231.00;;;24.10
65569;BMP180;52211;50.154;8.682;2023-08-17T07:04:02;100237.00;;;24.20
65569;BMP180;52211;50.154;8.682;2023-08-17T07:06:29;100234.00;;;24.20
65569;BMP180;52211;50.154;8.682;2023-08-17T07:08:56;100236.00;;;24.20
65569;BMP180;52211;50.154;8.682;2023-08-17T07:11:23;100241.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-08-17T07:13:50;100237.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-08-17T07:16:20;100237.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-08-17T07:18:47;100242.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T07:21:16;100241.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T07:23:45;100243.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-08-17T07:26:13;100247.00;;;24.50
65569;BMP180;52211;50.154;8.682;2023-08-17T07:28:40;100247.00;;;24.50
65569;BMP180;52211;50.154;8.682;2023-08-17T07:31:09;100243.00;;;24.50
65569;BMP180;52211;50.154;8.682;2023-08-17T07:33:37;100246.00;;;24.50
65569;BMP180;52211;50.154;8.682;2023-08-17T07:36:04;100244.00;;;24.50
65569;BMP180;52211;50.154;8.682;2023-08-17T07:38:33;100240.00;;;24.50
65569;BMP180;52211;50.154;8.682;2023-08-17T07:41:00;100247.00;;;24.60
65569;BMP180;52211;50.154;8.682;2023-08-17T07:43:27;100252.00;;;24.60
65569;BMP180;52211;50.154;8.682;2023-08-17T07:45:56;100261.00;;;24.60
65569;BMP180;52211;50.154;8.682;2023-08-17T07:48:27;100255.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-08-17T07:51:02;100259.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-08-17T07:53:32;100262.00;;;24.80
65569;BMP180;52211;50.154;8.682;2023-08-17T07:55:59;100259.00;;;24.80
65569;BMP180;52211;50.154;8.682;2023-08-17T07:58:28;100252.00;;;24.90
65569;BMP180;52211;50.154;8.682;2023-08-17T08:00:57;100254.00;;;25.00
65569;BMP180;52211;50.154;8.682;2023-08-17T08:03:24;100253.00;;;25.00
65569;BMP180;52211;50.154;8.682;2023-08-17T08:05:54;100262.00;;;25.10
65569;BMP180;52211;50.154;8.682;2023-08-17T08:08:21;100257.00;;;25.10
65569;BMP180;52211;50.154;8.682;2023-08-17T08:10:53;100254.00;;;25.20
65569;BMP180;52211;50.154;8.682;2023-08-17T08:13:22;100256.00;;;25.20
65569;BMP180;52211;50.154;8.682;2023-08-17T08:15:56;100252.00;;;25.30
65569;BMP180;52211;50.154;8.682;2023-08-17T08:18:25;100256.00;;;25.30
65569;BMP180;52211;50.154;8.682;2023-08-17T08:20:52;100255.00;;;25.40
65569;BMP180;52211;50.154;8.682;2023-08-17T08:23:21;100253.00;;;25.40
65569;BMP180;52211;50.154;8.682;2023-08-17T08:25:50;100253.00;;;25.50
65569;BMP180;52211;50.154;8.682;2023-08-17T08:28:17;100247.00;;;25.50
65569;BMP180;52211;50.154;8.682;2023-08-17T08:30:44;100240.00;;;25.60
65569;BMP180;52211;50.154;8.682;2023-08-17T08:33:13;100239.00;;;25.60
65569;BMP180;52211;50.154;8.682;2023-08-17T08:35:40;100247.00;;;25.60
65569;BMP180;52211;50.154;8.682;2023-08-17T08:38:06;100252.00;;;25.70
65569;BMP180;52211;50.154;8.682;2023-08-17T08:40:38;100250.00;;;25.70
65569;BMP180;52211;50.154;8.682;2023-08-17T08:43:07;100251.00;;;25.80
65569;BMP180;52211;50.154;8.682;2023-08-17T08:45:37;100241.00;;;25.80
65569;BMP180;52211;50.154;8.682;2023-08-17T08:48:08;100248.00;;;25.90
65569;BMP180;52211;50.154;8.682;2023-08-17T08:50:40;100255.00;;;25.90
65569;BMP180;52211;50.154;8.682;2023-08-17T08:53:17;100247.00;;;26.00
65569;BMP180;52211;50.154;8.682;2023-08-17T08:55:57;100250.00;;;26.00
65569;BMP180;52211;50.154;8.682;2023-08-17T08:58:25;100241.00;;;26.00
65569;BMP180;52211;50.154;8.682;2023-08-17T09:01:00;100243.00;;;26.00
65569;BMP180;52211;50.154;8.682;2023-08-17T09:03:28;100250.00;;;26.10
65569;BMP180;52211;50.154;8.682;2023-08-17T09:05:59;100240.00;;;26.10
65569;BMP180;52211;50.154;8.682;2023-08-17T09:08:29;100240.00;;;26.20
65569;BMP180;52211;50.154;8.682;2023-08-17T09:10:56;100251.00;;;26.30
65569;BMP180;52211;50.154;8.682;2023-08-17T09:13:24;100243.00;;;26.30
65569;BMP180;52211;50.154;8.682;2023-08-17T09:15:53;100237.00;;;26.40
65569;BMP180;52211;50.154;8.682;2023-08-17T09:18:20;100232.00;;;26.40
65569;BMP180;52211;50.154;8.682;2023-08-17T09:20:54;100227.00;;;26.50
65569;BMP180;52211;50.154;8.682;2023-08-17T09:23:22;100231.00;;;26.60
65569;BMP180;52211;50.154;8.682;2023-08-17T09:25:50;100230.00;;;26.60
65569;BMP180;52211;50.154;8.682;2023-08-17T09:28:27;100238.00;;;26.70
65569;BMP180;52211;50.154;8.682;2023-08-17T09:31:05;100231.00;;;26.70
65569;BMP180;52211;50.154;8.682;2023-08-17T09:33:32;100232.00;;;26.80
65569;BMP180;52211;50.154;8.682;2023-08-17T09:36:02;100235.00;;;26.90
65569;BMP180;52211;50.154;8.682;2023-08-17T09:38:31;100225.00;;;26.90
65569;BMP180;52211;50.154;8.682;2023-08-17T09:40:58;100231.00;;;27.00
65569;BMP180;52211;50.154;8.682;2023-08-17T09:43:26;100229.00;;;27.10
65569;BMP180;52211;50.154;8.682;2023-08-17T09:46:00;100229.00;;;27.20
65569;BMP180;52211;50.154;8.682;2023-08-17T09:48:29;100231.00;;;27.20
65569;BMP180;52211;50.154;8.682;2023-08-17T09:51:02;100230.00;;;27.30
65569;BMP180;52211;50.154;8.682;2023-08-17T09:53:34;100231.00;;;27.30
65569;BMP180;52211;50.154;8.682;2023-08-17T09:56:09;100230.00;;;27.30
65569;BMP180;52211;50.154;8.682;2023-08-17T09:58:44;100225.00;;;27.40
65569;BMP180;52211;50.154;8.682;2023-08-17T10:01:17;100221.00;;;27.40
65569;BMP180;52211;50.154;8.682;2023-08-17T10:03:50;100217.00;;;27.50
65569;BMP180;52211;50.154;8.682;2023-08-17T10:06:24;100208.00;;;27.50
65569;BMP180;52211;50.154;8.682;2023-08-17T10:08:56;100203.00;;;27.50
65569;BMP180;52211;50.154;8.682;2023-08-17T10:11:26;100204.00;;;27.60
65569;BMP180;52211;50.154;8.682;2023-08-17T10:14:09;100202.00;;;27.60
65569;BMP180;52211;50.154;8.682;2023-08-17T10:16:56;100200.00;;;27.70
65569;BMP180;52211;50.154;8.682;2023-08-17T10:24:49;100200.00;;;27.90
65569;BMP180;52211;50.154;8.682;2023-08-17T10:27:21;100198.00;;;28.00
65569;BMP180;52211;50.154;8.682;2023-08-17T10:29:51;100217.00;;;28.10
65569;BMP180;52211;50.154;8.682;2023-08-17T10:32:23;100210.00;;;28.10
65569;BMP180;52211;50.154;8.682;2023-08-17T10:34:53;100214.00;;;28.20
65569;BMP180;52211;50.154;8.682;2023-08-17T10:37:24;100204.00;;;28.30
65569;BMP180;52211;50.154;8.682;2023-08-17T10:39:51;100215.00;;;28.40
65569;BMP180;52211;50.154;8.682;2023-08-17T10:42:37;100208.00;;;28.40
65569;BMP180;52211;50.154;8.682;2023-08-17T10:50:39;100202.00;;;28.80
65569;BMP180;52211;50.154;8.682;2023-08-17T10:53:12;100204.00;;;28.90
65569;BMP180;52211;50.154;8.682;2023-08-17T10:55:46;100207.00;;;29.00
65569;BMP180;52211;50.154;8.682;2023-08-17T10:58:20;100201.00;;;29.10
65569;BMP180;52211;50.154;8.682;2023-08-17T11:00:55;100207.00;;;29.20
65569;BMP180;52211;50.154;8.682;2023-08-17T11:03:25;100208.00;;;29.30
65569;BMP180;52211;50.154;8.682;2023-08-17T11:06:13;100214.00;;;29.40
65569;BMP180;52211;50.154;8.682;2023-08-17T11:08:55;100203.00;;;29.60
65569;BMP180;52211;50.154;8.682;2023-08-17T11:11:31;100216.00;;;29.70
65569;BMP180;52211;50.154;8.682;2023-08-17T11:14:00;100215.00;;;29.90
65569;BMP180;52211;50.154;8.682;2023-08-17T11:16:27;100213.00;;;30.10
65569;BMP180;52211;50.154;8.682;2023-08-17T11:18:54;100214.00;;;30.20
65569;BMP180;52211;50.154;8.682;2023-08-17T11:21:26;100215.00;;;30.30
65569;BMP180;52211;50.154;8.682;2023-08-17T11:23:56;100215.00;;;30.50
65569;BMP180;52211;50.154;8.682;2023-08-17T11:26:29;100217.00;;;30.60
65569;BMP180;52211;50.154;8.682;2023-08-17T11:29:04;100211.00;;;30.80
65569;BMP180;52211;50.154;8.682;2023-08-17T11:31:32;100215.00;;;30.90
65569;BMP180;52211;50.154;8.682;2023-08-17T11:33:59;100202.00;;;31.10
65569;BMP180;52211;50.154;8.682;2023-08-17T11:36:27;100213.00;;;31.20
65569;BMP180;52211;50.154;8.682;2023-08-17T11:38:58;100213.00;;;31.40
65569;BMP180;52211;50.154;8.682;2023-08-17T11:41:27;100214.00;;;31.60
65569;BMP180;52211;50.154;8.682;2023-08-17T11:43:59;100208.00;;;31.80
65569;BMP180;52211;50.154;8.682;2023-08-17T11:46:29;100203.00;;;32.00
65569;BMP180;52211;50.154;8.682;2023-08-17T11:49:04;100195.00;;;32.20
65569;BMP180;52211;50.154;8.682;2023-08-17T11:51:32;100195.00;;;32.40
65569;BMP180;52211;50.154;8.682;2023-08-17T11:54:02;100201.00;;;32.60
65569;BMP180;52211;50.154;8.682;2023-08-17T11:56:31;100194.00;;;32.80
65569;BMP180;52211;50.154;8.682;2023-08-17T11:59:10;100200.00;;;33.00
65569;BMP180;52211;50.154;8.682;2023-08-17T12:01:40;100194.00;;;33.20
65569;BMP180;52211;50.154;8.682;2023-08-17T12:04:13;100191.00;;;33.40
65569;BMP180;52211;50.154;8.682;2023-08-17T12:06:44;100194.00;;;33.60
65569;BMP180;52211;50.154;8.682;2023-08-17T12:09:18;100193.00;;;33.80
65569;BMP180;52211;50.154;8.682;2023-08-17T12:11:52;100194.00;;;34.00
65569;BMP180;52211;50.154;8.682;2023-08-17T12:14:22;100193.00;;;34.10
65569;BMP180;52211;50.154;8.682;2023-08-17T12:16:49;100192.00;;;34.30
65569;BMP180;52211;50.154;8.682;2023-08-17T12:19:24;100190.00;;;34.50
65569;BMP180;52211;50.154;8.682;2023-08-17T12:21:53;100191.00;;;34.70
65569;BMP180;52211;50.154;8.682;2023-08-17T12:24:26;100191.00;;;34.90
65569;BMP180;52211;50.154;8.682;2023-08-17T12:26:57;100187.00;;;35.00
65569;BMP180;52211;50.154;8.682;2023-08-17T12:29:28;100190.00;;;35.10
65569;BMP180;52211;50.154;8.682;2023-08-17T12:31:59;100196.00;;;35.10
65569;BMP180;52211;50.154;8.682;2023-08-17T12:34:33;100191.00;;;35.10
65569;BMP180;52211;50.154;8.682;2023-08-17T12:37:04;100194.00;;;35.00
65569;BMP180;52211;50.154;8.682;2023-08-17T12:39:31;100199.00;;;34.80
65569;BMP180;52211;50.154;8.682;2023-08-17T12:41:58;100207.00;;;34.70
65569;BMP180;52211;50.154;8.682;2023-08-17T12:44:25;100197.00;;;34.60
65569;BMP180;52211;50.154;8.682;2023-08-17T12:46:52;100199.00;;;34.60
65569;BMP180;52211;50.154;8.682;2023-08-17T12:49:19;100209.00;;;34.70
65569;BMP180;52211;50.154;8.682;2023-08-17T12:51:46;100200.00;;;34.80
65569;BMP180;52211;50.154;8.682;2023-08-17T12:54:13;100199.00;;;34.90
65569;BMP180;52211;50.154;8.682;2023-08-17T12:56:39;100205.00;;;35.00
65569;BMP180;52211;50.154;8.682;2023-08-17T12:59:06;100204.00;;;35.10
65569;BMP180;52211;50.154;8.682;2023-08-17T13:01:36;100197.00;;;35.30
65569;BMP180;52211;50.154;8.682;2023-08-17T13:04:03;100210.00;;;35.50
65569;BMP180;52211;50.154;8.682;2023-08-17T13:06:34;100205.00;;;35.70
65569;BMP180;52211;50.154;8.682;2023-08-17T13:09:15;100211.00;;;36.00
65569;BMP180;52211;50.154;8.682;2023-08-17T13:11:45;100207.00;;;36.20
65569;BMP180;52211;50.154;8.682;2023-08-17T13:14:17;100210.00;;;36.50
65569;BMP180;52211;50.154;8.682;2023-08-17T13:16:47;100198.00;;;36.70
65569;BMP180;52211;50.154;8.682;2023-08-17T13:19:16;100191.00;;;36.90
65569;BMP180;52211;50.154;8.682;2023-08-17T13:21:48;100187.00;;;37.10
65569;BMP180;52211;50.154;8.682;2023-08-17T13:24:15;100177.00;;;37.20
65569;BMP180;52211;50.154;8.682;2023-08-17T13:26:44;100178.00;;;37.30
65569;BMP180;52211;50.154;8.682;2023-08-17T13:29:14;100190.00;;;37.40
65569;BMP180;52211;50.154;8.682;2023-08-17T13:31:40;100190.00;;;37.40
65569;BMP180;52211;50.154;8.682;2023-08-17T13:34:11;100179.00;;;37.40
65569;BMP180;52211;50.154;8.682;2023-08-17T13:36:38;100172.00;;;37.30
65569;BMP180;52211;50.154;8.682;2023-08-17T13:39:06;100170.00;;;37.20
65569;BMP180;52211;50.154;8.682;2023-08-17T13:41:33;100167.00;;;37.00
