sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T00:02:00;55.94;49.52;64.48;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T00:04:30;59.07;50.56;65.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T00:07:00;58.18;51.26;69.62;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T00:09:31;56.89;50.85;67.93;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T00:12:01;57.83;52.62;67.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T00:14:31;55.76;52.59;60.32;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T00:17:01;54.70;49.91;61.48;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T00:19:33;58.68;51.78;67.60;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T00:22:03;56.44;51.94;62.39;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T00:24:33;56.45;51.32;65.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T00:27:03;64.33;52.05;74.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T02:00:25;55.83;49.52;66.07;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:12:34;57.68;50.33;67.69;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:15:04;57.61;50.12;69.06;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:17:35;58.14;50.66;70.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:20:05;55.14;50.40;67.35;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:22:36;53.17;49.57;57.85;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:25:06;56.90;50.33;66.66;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:27:37;55.84;49.80;65.89;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:30:08;55.29;49.14;65.30;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:32:38;57.82;50.45;66.98;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:35:09;59.17;52.28;66.57;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:37:40;58.38;53.49;65.08;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:40:10;56.48;51.47;62.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:42:40;56.24;51.43;63.99;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:45:10;58.55;52.23;65.57;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:47:41;62.41;51.22;67.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:50:11;57.76;52.63;65.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:52:46;58.71;53.24;65.81;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:55:16;58.67;52.75;64.28;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T04:57:46;57.66;54.03;62.37;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:00:16;59.49;53.06;66.18;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:02:46;58.59;52.85;64.24;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:05:16;59.79;51.12;72.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:07:47;58.96;53.13;65.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:10:17;59.85;53.37;65.69;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:12:47;59.62;54.91;66.68;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:15:18;66.64;56.00;75.99;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:17:49;61.87;56.28;74.22;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:20:38;59.58;51.60;67.16;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:23:09;60.59;53.13;69.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:25:47;61.86;57.56;76.37;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:31:46;58.05;51.80;66.16;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:34:16;56.40;51.44;64.99;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:36:47;54.16;49.60;67.83;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:39:17;61.29;51.59;72.92;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:41:48;55.98;50.86;65.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:44:24;60.90;50.88;68.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:47:03;58.70;51.28;68.99;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:49:47;57.64;51.01;66.74;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:52:31;56.44;51.56;65.90;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T05:58:19;56.94;50.68;65.09;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:01:03;57.78;50.91;65.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:03:34;59.84;51.83;66.88;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:06:10;54.92;51.08;59.80;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:08:49;57.00;52.02;65.11;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:11:31;57.38;51.62;65.78;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:14:03;56.42;52.28;69.47;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:16:49;56.81;52.49;65.80;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:19:22;55.16;51.78;62.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:21:56;56.88;51.84;68.47;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:24:27;60.15;52.37;75.04;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:27:00;56.73;51.19;66.61;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:29:39;58.32;51.45;64.40;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:41:54;56.37;51.51;65.14;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:44:24;57.21;51.63;65.71;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:46:54;56.05;51.11;65.80;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:49:26;62.26;51.30;80.87;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:52:02;61.58;52.06;74.14;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:54:32;62.15;51.32;70.04;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:57:03;56.55;51.11;69.14;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T06:59:33;60.41;52.47;66.59;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:02:04;57.38;52.67;64.22;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:04:34;57.56;51.87;69.85;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:07:05;57.54;52.12;69.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:09:35;60.65;52.62;70.64;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:12:06;56.62;51.64;64.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:14:36;57.97;51.36;70.06;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:17:07;63.48;53.31;75.11;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:19:41;58.13;52.17;72.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:22:11;59.04;51.93;73.31;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:24:42;61.08;53.31;76.85;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:27:12;64.46;52.66;76.48;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:29:43;68.03;53.73;79.04;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:32:13;61.28;53.06;72.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:34:43;63.56;52.84;77.29;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:37:13;62.23;49.65;75.77;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:39:43;67.50;53.96;77.87;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:42:14;62.33;54.64;73.13;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:44:44;64.95;55.00;75.07;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:47:14;61.81;54.26;70.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:49:44;60.68;53.76;69.53;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:52:15;58.96;51.39;68.81;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:54:59;58.61;51.20;74.29;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T07:57:42;68.37;54.27;79.57;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:00:15;60.85;54.24;68.29;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:02:46;60.31;53.10;75.31;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:05:16;62.29;54.84;73.34;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:07:47;62.03;56.14;74.87;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:10:17;63.43;55.09;75.05;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:12:48;66.70;57.21;75.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:15:18;67.59;56.59;82.71;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:17:55;64.65;58.03;76.71;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:20:31;65.79;58.78;74.50;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:31:27;66.90;57.04;78.16;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:33:58;66.19;54.92;78.04;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:36:29;62.95;56.12;74.34;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:38:59;59.95;56.05;68.72;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:41:29;61.92;55.43;78.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:44:00;63.21;55.60;81.37;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:46:31;67.43;56.25;82.22;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:49:10;64.82;56.09;77.88;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:51:44;70.54;55.19;81.72;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:54:18;66.14;59.36;72.89;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:56:51;69.23;59.96;78.24;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T08:59:23;65.25;55.34;77.00;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:01:55;64.05;55.27;75.80;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:04:26;64.00;56.58;74.84;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:06:57;61.17;56.68;70.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:09:27;63.08;56.11;73.35;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:11:58;64.56;58.20;69.64;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:14:30;66.84;60.65;75.70;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:17:00;69.56;61.50;78.12;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:19:31;66.23;61.10;73.63;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:22:02;63.17;56.26;69.35;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:24:35;59.32;55.49;68.20;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:27:08;58.66;54.21;69.01;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:29:44;61.64;55.34;69.04;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:32:15;63.50;53.97;73.32;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:34:46;61.80;58.76;66.86;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:37:16;66.63;57.47;83.91;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:39:46;64.52;58.08;75.77;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:42:17;63.24;59.51;72.67;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:44:51;62.17;57.97;75.71;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:47:22;63.15;58.05;79.51;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:49:53;65.10;58.20;76.91;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:52:23;65.13;57.44;73.46;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:54:54;60.74;56.77;70.26;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:57:24;61.20;58.06;66.37;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T09:59:55;60.30;56.36;66.25;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:02:25;62.73;57.33;74.30;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:04:57;65.05;57.79;78.21;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:07:29;62.57;57.18;68.41;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:10:03;61.81;55.71;68.78;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:12:37;60.44;55.18;74.37;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:15:14;59.22;54.95;67.59;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:17:50;61.82;56.29;69.82;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:20:25;69.14;60.87;76.70;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:23:14;68.18;60.31;71.60;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:25:46;66.64;59.90;71.63;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:28:17;64.37;58.54;71.51;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:30:48;61.89;53.75;71.46;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:33:18;57.31;54.09;65.52;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:35:49;58.72;54.33;70.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:38:19;61.75;55.82;70.45;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:41:08;63.85;55.48;70.21;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:43:58;62.31;55.09;72.64;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:46:36;59.31;54.55;66.85;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:49:08;61.40;55.39;72.35;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:52:04;62.23;55.93;67.69;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:54:38;62.07;56.40;70.64;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T10:57:27;63.20;57.35;70.63;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:02:43;60.30;54.56;70.06;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:05:13;60.67;55.37;72.44;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:07:44;58.93;54.97;64.51;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:12:52;66.69;55.25;78.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:15:23;65.85;56.66;79.83;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:17:53;64.11;56.23;80.63;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:20:24;59.67;55.13;68.13;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:22:54;59.61;55.97;63.93;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:25:25;59.98;54.38;70.44;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:27:56;59.05;55.01;69.86;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:30:27;58.59;54.29;67.70;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:32:57;59.93;55.14;73.32;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:35:28;61.64;54.34;77.24;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:37:58;64.32;56.06;77.95;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:40:28;61.39;54.89;70.72;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:42:58;62.77;55.30;76.08;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:45:29;58.85;54.37;69.64;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:47:59;58.87;53.96;66.98;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:50:29;61.18;55.72;68.06;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:53:00;60.01;53.38;69.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:55:31;61.09;53.49;68.75;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T11:58:01;64.15;56.81;72.33;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:00:35;60.95;55.56;69.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:03:08;63.28;57.91;70.93;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:05:45;60.50;57.12;66.93;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:08:16;59.87;55.04;68.65;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:10:47;60.96;55.84;70.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:13:17;61.09;52.99;71.34;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:15:47;60.81;53.49;80.29;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:18:19;63.03;56.21;72.21;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:20:54;61.78;54.43;74.43;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:23:24;63.44;56.59;75.09;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:25:55;69.93;55.98;84.44;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:28:25;67.02;57.56;75.75;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:31:02;65.89;57.43;77.49;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:33:32;66.82;58.50;78.53;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:36:02;67.16;57.43;86.46;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:38:34;64.73;54.51;77.85;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:41:04;63.45;55.17;72.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:43:34;59.28;55.28;76.29;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:46:04;62.68;54.77;77.69;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:48:35;61.71;53.91;75.86;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:51:05;63.65;53.76;72.60;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:53:35;64.72;55.66;71.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:56:05;64.59;58.53;74.84;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T12:58:35;61.23;55.20;72.02;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:01:05;62.80;54.07;73.74;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:03:36;63.82;56.23;73.38;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:06:07;60.81;53.33;70.44;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:08:37;66.20;53.84;75.77;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:11:07;59.88;52.52;73.90;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:13:37;66.99;55.25;79.12;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:16:07;62.39;55.51;70.37;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:18:38;58.72;55.19;71.51;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:21:08;61.50;54.91;74.87;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:23:39;62.41;56.41;76.20;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:26:09;61.19;55.43;75.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:28:39;60.30;54.53;73.75;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:31:09;60.60;54.56;70.61;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:33:39;58.96;54.53;70.37;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:36:10;59.42;55.09;71.49;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:38:40;58.58;51.95;71.04;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:41:10;61.98;53.86;71.91;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:43:40;59.85;53.53;68.69;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:46:11;60.54;52.67;71.83;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:48:42;58.97;51.13;71.92;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:51:12;59.49;52.06;72.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:53:42;60.42;53.29;70.15;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:56:12;62.05;52.17;69.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T13:58:42;59.79;51.12;72.95;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:01:12;54.95;50.29;66.90;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:03:44;56.51;51.10;65.80;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:06:14;58.85;50.85;72.90;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:08:45;56.48;50.87;68.41;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:11:15;63.67;51.76;72.03;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:13:46;59.62;52.15;74.52;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:16:16;64.37;54.82;74.53;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:18:46;60.82;53.46;71.27;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:21:16;61.48;52.50;73.74;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:23:46;61.95;54.39;73.10;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:26:17;58.14;52.99;65.59;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:28:47;57.39;51.36;68.46;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:31:17;56.52;51.97;68.97;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:33:48;58.33;51.64;70.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:36:19;60.62;52.35;73.04;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:38:49;60.04;52.19;72.72;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:41:19;60.81;52.55;70.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:43:49;58.17;52.13;66.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:46:20;56.98;50.95;68.55;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:48:50;56.59;51.12;63.40;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:51:20;61.99;51.91;71.66;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:53:50;58.00;51.76;65.16;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:56:20;58.48;52.00;66.44;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T14:58:52;59.37;52.07;70.42;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:01:22;61.19;52.37;69.21;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:03:53;60.10;53.46;67.82;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:06:23;57.38;51.89;66.06;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:08:54;58.72;52.76;70.14;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:11:24;61.60;53.46;75.18;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:13:54;60.96;53.93;69.54;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:16:25;58.98;53.26;72.01;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:18:55;58.10;52.14;70.68;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:21:25;60.24;53.20;72.23;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:23:55;62.37;54.34;73.45;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:26:25;62.66;55.42;72.07;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:28:56;58.97;55.27;66.75;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:31:26;58.69;54.76;65.25;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:33:56;57.59;53.59;63.19;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:36:26;61.11;53.23;71.96;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:38:57;56.79;53.58;67.79;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:41:27;57.48;53.40;69.20;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:43:57;57.20;52.62;69.78;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:46:27;57.68;52.19;68.70;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:48:57;57.77;50.97;66.36;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:51:28;57.30;51.97;62.81;;
49368;Laerm;35246;48.77543604;9.15884471;2023-08-17T15:53:58;59.65;53.25;69.05;;
