sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:01:51;11.00;9.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:03:51;9.25;9.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:05:52;9.50;9.50;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:07:52;9.00;9.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:09:52;11.75;11.75;5.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:11:53;10.75;10.00;4.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:13:53;10.00;10.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:15:54;11.25;11.25;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:17:54;11.75;11.00;6.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:19:54;11.75;10.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:21:55;12.00;10.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:23:55;13.75;11.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:25:56;11.00;11.00;6.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:27:57;12.50;10.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:29:57;11.25;11.25;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:31:57;11.50;10.75;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:33:59;13.25;11.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:36:00;14.00;11.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:38:00;8.75;8.75;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:40:01;10.50;9.50;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:42:01;12.25;10.75;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:44:01;12.25;11.75;5.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:46:05;11.75;10.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:48:05;13.00;11.75;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:50:07;11.25;11.25;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:52:08;11.50;10.25;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:54:09;10.00;10.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:56:10;11.25;11.00;5.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T00:58:10;14.50;9.75;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:00:12;12.50;12.50;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:02:13;10.25;9.25;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:04:14;12.50;9.00;4.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:06:14;10.00;10.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:08:15;14.50;12.00;6.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:10:15;13.00;11.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:12:26;11.00;10.75;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:14:33;12.25;10.50;5.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:19:12;11.75;10.25;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:21:20;11.50;11.50;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:23:23;12.25;12.25;6.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:25:29;13.00;13.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:27:33;13.00;13.00;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:29:39;12.25;10.75;5.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:31:46;11.00;11.00;6.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:33:54;13.50;12.00;6.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:38:24;11.00;11.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:40:29;11.00;11.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:42:32;12.25;11.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:44:33;13.25;12.75;6.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:46:33;13.75;11.75;6.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:48:34;13.75;13.00;8.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:50:34;14.25;13.00;7.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:52:34;14.00;13.00;7.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:54:35;13.00;11.25;6.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:56:38;14.00;13.25;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T01:58:39;13.50;13.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:00:39;17.25;14.75;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:02:39;15.00;11.67;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:04:40;16.50;14.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:06:40;12.00;11.50;6.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:08:41;14.50;14.50;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:10:41;12.50;12.00;6.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:12:42;17.25;16.00;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:14:42;16.00;14.50;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:16:42;15.75;15.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:18:43;16.75;13.50;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:20:43;15.75;13.00;7.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:22:44;17.75;13.75;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:24:44;14.75;12.25;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:26:46;14.75;13.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:28:46;12.75;12.75;6.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:30:48;16.25;12.00;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:32:49;12.75;12.75;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:34:49;14.00;12.50;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:36:49;14.25;13.75;6.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:38:50;14.75;13.50;8.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:40:50;13.25;13.25;7.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:42:51;13.50;11.50;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:44:51;13.00;11.50;5.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:46:51;15.75;12.75;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:48:52;13.00;11.25;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:50:53;13.75;13.50;6.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:52:53;11.75;11.75;5.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:54:53;11.75;11.75;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:56:54;14.00;13.25;7.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T02:58:54;12.00;12.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:00:55;12.75;11.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:02:55;11.25;10.25;4.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:04:55;11.75;10.75;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:06:56;11.25;8.75;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:08:56;11.25;11.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:10:57;12.00;10.50;5.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:12:57;10.50;9.75;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:14:57;13.00;12.25;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:16:58;12.75;11.00;6.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:18:59;14.75;11.75;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:20:59;16.50;13.25;7.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:22:59;13.50;11.75;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:25:00;15.00;11.75;6.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:27:01;14.00;13.75;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:29:01;16.00;13.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:31:02;13.25;12.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:33:03;13.50;12.50;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:35:04;15.00;14.00;7.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:37:05;11.75;11.25;6.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:39:05;10.50;10.25;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:41:06;15.25;13.00;7.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:43:07;11.75;9.75;5.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:45:07;10.25;10.25;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:47:08;12.00;10.75;5.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:49:08;11.00;11.00;6.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:51:09;11.75;11.25;6.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:53:09;12.50;11.75;6.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:55:09;13.75;13.75;7.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:57:10;17.50;12.25;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T03:59:10;16.00;13.00;7.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:01:11;15.25;12.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:03:13;14.25;13.00;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:05:13;14.50;13.00;7.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:07:20;14.00;12.67;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:09:21;16.25;15.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:11:22;9.50;9.50;5.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:13:23;13.50;12.75;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:15:23;16.00;12.25;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:17:23;14.00;11.50;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:19:24;14.25;13.75;8.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:21:24;12.75;12.25;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:23:25;11.50;11.50;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:25:26;11.00;11.00;6.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:27:27;13.75;12.75;5.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:29:27;15.50;13.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:31:27;11.75;11.25;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:33:28;13.00;11.75;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:35:31;13.25;10.50;5.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:37:32;11.75;11.75;6.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:39:32;11.00;8.75;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:41:34;13.00;11.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:43:34;13.50;10.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:45:35;11.75;10.50;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:47:35;8.00;8.00;3.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:49:35;9.00;9.00;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:51:36;9.50;8.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:53:36;9.50;8.75;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:55:37;8.00;8.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:57:37;10.00;10.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T04:59:38;12.00;10.25;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:01:38;9.75;9.50;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:03:39;11.00;9.00;4.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:05:40;13.25;10.50;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:07:40;14.25;12.25;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:09:41;10.00;10.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:11:41;11.00;10.67;5.67
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:13:41;12.50;10.25;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:15:42;11.00;9.25;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:17:42;10.50;10.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:19:42;9.00;9.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:21:43;12.50;9.75;4.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:23:43;8.75;8.75;4.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:25:47;8.75;8.25;3.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:27:48;10.75;9.00;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:29:51;12.00;11.50;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:31:51;9.75;9.75;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:33:52;10.25;10.00;4.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:35:53;10.25;9.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:37:54;8.00;8.00;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:39:54;9.50;8.50;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:41:55;9.67;9.67;4.33
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:43:55;9.00;9.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:45:57;9.50;8.50;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:47:59;9.25;8.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:49:59;10.25;9.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:52:00;8.75;8.75;4.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:54:00;13.00;10.25;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:56:00;11.75;11.50;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T05:58:01;10.00;10.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:00:03;11.75;9.50;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:02:04;9.75;9.75;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:04:04;11.75;10.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:06:05;9.25;8.25;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:08:06;8.75;8.75;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:10:07;9.00;8.25;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:12:07;9.25;9.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:14:07;10.00;8.50;4.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:16:08;7.25;7.25;3.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:18:08;9.25;9.25;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:20:09;8.25;8.25;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:22:10;11.00;10.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:24:10;10.25;10.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:26:13;10.00;9.50;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:28:14;10.75;10.50;5.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:30:14;10.75;10.50;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:32:15;11.25;10.75;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:34:16;11.25;10.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:36:16;12.25;9.00;4.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:38:17;9.75;8.00;3.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:40:17;11.25;8.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:42:17;9.00;8.75;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:44:18;10.75;9.00;3.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:46:18;10.25;10.00;4.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:48:19;12.25;11.50;4.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:50:19;10.00;8.25;3.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:52:19;14.25;11.50;4.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:54:21;11.50;9.25;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:56:22;9.00;9.00;4.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T06:58:23;12.75;9.75;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:00:23;12.00;10.67;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:02:24;13.25;13.25;6.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:04:24;10.00;9.00;4.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:06:25;16.00;13.50;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:08:26;10.50;9.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:10:26;8.50;8.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:12:27;31.25;29.00;14.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:14:28;12.25;12.25;6.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:16:29;11.00;9.75;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:18:30;14.75;11.50;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:20:30;10.25;8.50;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:22:30;8.25;8.25;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:24:31;9.75;8.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:26:31;10.25;10.25;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:28:31;10.00;10.00;4.33
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:30:32;9.25;9.25;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:32:33;11.00;8.25;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:34:33;7.75;7.75;3.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:36:34;8.75;8.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:38:34;11.75;9.50;4.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:40:35;8.00;8.00;3.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:42:36;10.00;10.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:44:37;8.25;8.25;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:46:39;10.75;9.75;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:48:39;9.00;9.00;4.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:50:39;8.00;7.75;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:52:40;11.50;8.50;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:54:40;12.00;9.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:56:40;9.50;9.50;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T07:58:41;8.00;7.75;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:00:41;8.50;8.00;3.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:02:42;9.00;9.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:04:42;10.25;8.75;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:06:43;8.00;8.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:08:43;12.00;9.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:10:44;9.75;9.75;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:12:44;11.25;9.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:14:45;10.75;10.75;5.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:16:45;9.75;9.75;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:18:47;9.00;9.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:20:48;10.50;9.00;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:22:48;10.00;10.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:24:49;11.50;9.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:26:50;10.00;9.00;4.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:29:02;8.25;8.25;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:31:02;12.00;10.75;5.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:33:06;9.25;9.25;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:35:06;10.75;9.25;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:37:07;10.75;9.25;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:39:07;8.75;8.75;4.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:41:08;10.50;10.50;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:43:09;11.25;11.25;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:45:10;11.25;9.25;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:47:10;14.00;11.25;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:49:12;9.00;8.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:51:21;10.25;10.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:53:31;9.25;9.25;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:55:37;10.00;10.00;5.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:57:41;10.50;10.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T08:59:43;10.25;9.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:01:46;11.50;10.00;4.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:03:47;14.00;12.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:05:48;10.25;9.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:07:49;9.50;9.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:09:51;10.75;10.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:11:53;9.50;9.50;5.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:13:54;11.50;11.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:15:54;9.25;9.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:17:58;12.25;11.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:19:59;11.25;10.25;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:22:00;9.00;9.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:24:01;10.50;10.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:26:05;9.00;8.75;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:28:10;11.75;8.00;4.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:30:14;10.50;10.50;5.25
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:32:14;12.75;11.75;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:34:19;12.00;10.25;5.50
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:36:22;12.50;11.50;5.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:38:25;11.50;11.00;5.75
56852;PMS7003;42737;52.42274868;16.91513389;2023-08-17T09:40:27;10.00;10.00;5.00
