sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-08-17T00:00:07;39.69;34.12;43.52;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:00:23;39.69;34.62;42.29;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:00:34;39.49;33.35;42.77;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:00:44;39.69;33.14;42.45;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:00:54;39.19;32.53;42.50;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:01:04;39.04;32.87;42.34;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:01:15;38.99;32.36;42.30;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:01:25;39.42;32.33;43.22;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:01:35;39.62;31.65;47.72;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:01:46;40.46;32.41;44.86;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:01:56;41.64;36.46;47.55;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:02:06;41.43;33.08;46.58;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:02:17;39.21;32.24;42.76;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:02:28;39.14;31.78;43.07;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:02:38;39.08;31.74;42.37;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:02:49;38.91;30.95;42.37;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:02:59;41.11;33.46;44.88;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:03:09;41.26;36.28;44.39;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:03:20;40.20;34.46;42.88;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:03:31;39.37;33.40;42.32;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:03:41;39.41;33.44;42.80;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:03:51;40.90;34.73;44.34;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:04:02;43.26;40.26;45.47;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:04:12;41.60;36.66;45.04;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:04:23;40.16;35.16;43.81;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:04:33;39.78;34.32;42.98;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:04:44;39.67;34.02;43.28;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:04:54;39.64;32.64;42.99;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:05:04;39.25;32.58;42.22;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:05:16;39.78;32.75;48.05;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:05:27;39.70;33.07;42.91;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:05:37;40.12;33.12;43.71;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:05:47;40.56;33.44;43.47;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:05:58;40.63;33.42;44.33;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:06:08;40.95;33.86;44.37;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:06:19;41.40;35.34;44.08;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:06:29;50.30;38.79;56.60;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:06:39;44.66;37.07;51.30;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:06:50;40.07;34.23;43.00;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:07:00;39.88;34.73;42.52;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:07:11;39.20;33.50;42.82;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:07:21;39.73;34.83;43.19;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:07:31;40.04;33.80;42.94;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:07:42;39.82;34.03;42.99;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:07:52;39.56;33.26;42.44;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:08:02;39.33;33.14;42.74;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:08:13;39.45;32.10;42.36;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:08:23;39.59;32.33;43.20;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:08:33;39.58;32.80;43.13;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:08:44;39.41;33.06;42.65;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:08:54;39.63;33.09;42.99;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:09:04;39.66;33.06;43.26;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:09:15;39.55;32.82;43.18;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:09:25;40.28;34.43;43.23;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:09:36;40.04;34.42;43.13;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:09:46;39.89;34.47;43.24;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:09:57;39.79;34.41;42.54;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:10:09;39.69;33.94;42.66;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:10:19;39.80;35.56;42.87;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:10:30;40.04;34.79;43.63;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:10:40;39.58;33.72;43.17;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:10:50;39.61;34.11;42.32;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:11:00;40.04;35.21;42.80;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:11:11;37.04;33.57;42.79;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:11:21;34.88;33.62;36.45;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:11:32;34.48;32.81;36.66;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:11:42;33.73;32.20;35.36;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:11:52;34.15;32.66;35.06;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:12:03;72.82;33.11;96.58;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:12:14;34.51;32.99;39.60;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:12:24;34.84;33.48;35.84;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:12:34;35.04;33.85;38.53;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:12:45;33.82;32.17;35.09;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:12:55;33.41;32.33;35.06;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:13:06;32.91;31.58;34.47;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:13:16;33.33;31.44;37.60;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:13:26;33.96;32.35;35.24;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:13:37;34.10;32.59;35.53;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:13:47;35.14;32.19;38.10;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:13:57;34.87;33.15;36.57;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:14:08;33.20;31.65;34.64;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:14:18;32.32;31.02;33.17;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:14:28;32.06;30.97;33.24;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:14:39;32.75;31.33;33.94;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:14:49;32.31;30.98;36.12;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:15:00;32.52;31.03;40.87;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:15:11;32.26;30.40;34.29;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:15:21;31.86;30.81;33.89;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:15:31;31.90;30.36;32.99;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:15:42;31.77;30.24;34.32;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:15:55;32.33;30.67;33.55;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:16:05;32.34;31.10;33.42;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:16:16;31.67;30.27;32.99;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:16:26;31.48;30.18;32.90;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:16:37;31.92;30.77;33.36;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:16:49;33.45;31.26;46.57;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:16:59;32.09;30.80;34.85;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:17:10;31.83;30.84;33.31;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:17:20;40.03;30.61;59.20;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:17:31;34.16;31.02;52.07;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:17:41;32.42;30.91;34.33;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:17:51;32.16;30.95;37.79;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:18:02;33.03;31.58;36.07;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:18:12;34.54;31.74;36.92;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:18:22;36.33;33.85;41.49;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:18:32;37.33;35.83;38.61;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:18:43;35.52;33.48;39.84;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:18:53;33.44;32.02;34.99;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:19:04;33.14;31.52;34.56;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:19:14;32.34;31.07;42.67;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:19:24;31.64;30.36;32.93;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:19:35;31.34;29.97;32.87;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:19:45;31.72;30.42;33.44;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:19:55;32.54;30.64;37.98;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:20:06;33.66;30.56;39.76;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:20:16;34.12;30.96;39.15;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:20:27;34.51;32.36;39.57;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:20:37;33.75;32.25;35.32;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:20:47;33.89;32.33;35.41;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:20:58;33.36;31.93;34.96;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:21:09;34.96;33.66;36.42;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:21:19;33.03;31.02;34.92;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:21:29;33.92;32.55;35.95;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:21:40;33.91;32.22;35.14;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:21:50;32.54;31.29;35.81;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:22:01;31.88;30.76;33.19;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:22:11;32.32;30.73;41.57;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:22:21;32.26;30.58;33.70;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:22:32;34.19;31.66;36.78;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:22:42;34.04;32.52;36.81;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:22:53;35.36;33.95;37.32;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:23:03;35.87;33.63;38.56;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:23:14;33.80;32.67;36.05;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:23:24;35.21;33.35;36.97;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:23:34;35.86;34.53;36.83;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:23:45;36.15;34.65;37.52;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:23:55;33.43;31.53;36.19;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:24:06;33.86;31.81;35.18;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:24:17;33.17;31.95;34.62;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:24:27;32.85;31.61;35.69;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:24:38;33.59;31.78;36.62;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:24:50;34.46;32.42;37.02;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:25:01;32.87;31.36;34.41;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:25:13;34.00;31.47;36.56;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:25:24;34.84;33.63;39.24;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:25:34;33.74;31.81;35.24;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:25:44;32.99;31.37;35.40;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:25:55;34.59;33.63;35.61;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:26:05;33.99;32.04;35.62;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:26:16;34.55;32.44;36.22;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:26:26;35.79;34.31;36.94;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:26:38;36.77;34.51;38.66;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:26:48;34.61;33.40;35.60;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:26:58;34.45;33.28;35.32;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:27:09;33.90;32.66;35.21;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:27:19;35.81;33.17;48.68;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:27:29;37.62;36.28;39.87;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:27:39;38.10;35.69;50.63;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:27:50;37.47;35.37;38.75;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:28:00;36.68;34.84;38.11;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:28:10;35.54;33.74;36.99;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:28:21;33.63;32.09;35.23;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:28:31;32.89;31.94;34.08;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:28:42;33.84;31.89;37.23;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:28:52;35.93;34.53;37.51;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:29:02;37.79;36.02;39.34;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:29:13;36.17;34.51;37.77;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:29:25;34.76;33.26;36.01;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:29:35;35.04;33.04;36.23;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:29:45;33.93;32.26;35.93;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:29:56;34.19;32.38;36.85;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:30:06;34.72;32.74;36.64;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:30:17;33.89;32.53;37.47;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:30:27;33.34;32.20;35.77;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:30:38;35.15;32.86;37.22;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:30:48;38.04;33.37;59.42;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:30:59;34.46;33.39;35.72;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:31:09;33.11;31.46;39.41;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:31:20;34.02;31.30;52.66;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:31:30;33.56;31.37;46.69;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:31:41;33.78;31.84;37.66;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:31:51;36.01;32.52;39.15;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:32:02;36.19;34.04;38.71;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:32:13;37.82;36.22;39.72;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:32:23;35.19;32.73;37.73;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:32:33;34.00;32.84;35.20;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:32:44;34.91;32.89;36.59;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:32:54;37.93;35.29;39.38;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:33:04;37.13;34.21;39.29;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:33:15;36.05;33.79;39.57;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:33:25;35.83;33.07;43.82;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:33:35;44.72;33.77;52.38;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:33:46;46.13;38.07;52.92;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:33:56;42.96;36.63;48.54;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:34:06;38.84;35.52;45.01;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:34:17;35.20;31.73;40.51;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:34:28;34.58;31.91;40.16;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:34:38;34.17;31.55;40.33;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:34:48;32.32;30.74;34.16;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:34:58;32.92;30.95;34.95;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:35:09;33.38;31.85;35.39;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:35:19;33.95;33.03;35.37;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:35:30;35.21;32.91;37.18;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:35:40;34.91;33.64;37.07;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:35:51;34.65;33.19;38.06;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:36:01;34.86;33.77;36.20;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:36:11;37.84;34.98;40.81;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:36:21;39.13;35.08;41.13;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:36:32;38.16;35.07;40.24;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:36:42;37.98;36.32;39.61;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:36:52;37.06;34.38;38.80;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:37:03;34.87;33.96;35.87;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:37:13;34.38;32.93;36.26;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:37:23;33.35;32.03;34.70;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:37:34;33.99;32.34;35.98;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:37:44;34.10;32.63;35.21;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:37:54;33.07;31.64;35.60;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:38:04;32.30;30.87;33.38;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:38:15;33.45;31.35;35.19;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:38:25;31.60;30.52;33.88;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:38:35;31.45;30.06;32.85;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:38:46;32.20;30.25;33.63;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:38:56;32.49;31.19;33.57;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:39:06;33.05;31.97;34.08;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:39:17;33.46;31.97;35.00;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:39:27;33.37;32.14;34.87;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:39:38;33.29;31.88;35.00;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:39:48;34.76;32.83;36.38;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:39:58;33.99;32.57;35.74;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:40:09;33.36;30.99;35.44;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:40:19;32.93;31.18;35.08;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:40:30;33.05;31.18;34.99;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:40:40;33.11;30.75;35.71;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:40:50;33.01;30.59;34.96;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:41:01;33.35;30.62;35.50;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:41:11;32.90;30.42;35.10;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:41:21;33.17;30.87;35.26;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:41:31;33.55;31.09;35.76;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:41:42;33.22;30.28;35.22;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:41:52;33.36;30.77;35.35;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:42:02;33.66;31.13;35.55;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:42:13;33.15;30.76;43.95;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:42:23;32.86;30.37;34.74;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:42:33;33.23;30.27;35.45;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:42:44;33.75;31.15;37.75;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:42:54;33.47;30.85;35.87;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:43:04;34.10;31.64;35.87;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:43:15;33.63;31.67;35.43;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:43:25;33.97;31.64;36.36;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:43:36;34.30;31.82;36.23;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:43:46;33.52;30.90;35.44;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:43:56;33.92;31.47;35.92;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:44:07;34.52;32.12;36.30;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:44:17;35.33;32.63;38.07;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:44:27;36.38;33.76;38.23;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:44:38;38.10;35.67;40.92;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:44:48;38.12;34.72;41.05;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:44:58;37.37;34.97;43.56;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:45:09;37.19;35.32;39.13;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:45:19;36.42;34.44;39.62;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:45:32;36.59;34.07;42.10;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:45:42;37.47;34.24;39.28;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:45:53;36.79;35.08;38.65;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:46:03;37.20;35.08;39.21;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:46:14;35.80;33.85;37.98;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:46:25;35.37;33.52;37.09;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:46:37;34.72;32.97;36.42;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:46:48;34.27;31.65;36.05;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:46:58;34.10;31.56;36.59;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:47:09;34.40;32.26;36.15;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:47:19;35.47;33.56;37.16;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:47:29;34.61;31.65;37.03;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:47:40;34.39;31.57;36.17;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:47:50;33.83;30.90;35.70;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:48:01;34.02;31.13;36.05;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:48:11;36.54;31.80;55.70;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:48:22;33.59;30.60;35.77;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:48:33;33.48;30.59;40.82;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:48:44;33.23;30.34;36.05;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:48:54;33.50;30.69;35.87;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:49:06;34.06;31.77;36.49;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:49:16;34.55;30.98;36.86;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:49:27;34.96;32.67;36.55;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:49:37;34.20;32.12;36.01;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:49:47;33.97;31.53;35.74;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:49:58;33.91;31.56;35.91;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:50:09;34.74;31.68;36.72;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:50:20;33.77;31.25;37.56;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:50:30;33.94;31.60;36.03;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:50:41;34.91;33.03;36.62;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:50:52;34.75;32.43;36.86;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:51:02;35.12;32.70;37.20;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:51:13;38.59;34.17;41.67;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:51:24;39.21;35.75;41.41;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:51:34;36.03;33.87;37.55;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:51:45;35.67;33.12;40.49;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:51:55;34.17;31.91;38.20;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:52:06;32.13;30.95;34.24;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:52:16;31.21;30.05;32.67;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:52:27;34.13;30.86;38.87;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:52:37;41.59;34.71;47.22;;
67324;Laerm;57667;51.438;5.968;2023-08-17T00:52:48;42.59;31.92;47.47;;
