sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2023-08-17T00:00:54;3.79;3.79;3.79;3.61;28.36;28.36;28.35;28.19;23.99;41.41
79335;SPS30;69634;52.122;5.406;2023-08-17T00:03:26;3.92;3.92;3.92;3.74;29.44;29.44;29.43;29.29;24.91;42.21
79335;SPS30;69634;52.122;5.406;2023-08-17T00:05:59;3.82;3.82;3.82;3.64;28.70;28.70;28.70;28.54;24.26;42.74
79335;SPS30;69634;52.122;5.406;2023-08-17T00:08:31;4.20;4.20;4.20;4.00;31.44;31.44;31.43;31.29;26.59;41.24
79335;SPS30;69634;52.122;5.406;2023-08-17T00:11:04;4.17;4.17;4.17;3.97;31.24;31.23;31.22;31.06;26.41;41.89
79335;SPS30;69634;52.122;5.406;2023-08-17T00:13:36;4.14;4.14;4.14;3.96;30.99;30.99;30.99;30.85;26.22;42.06
79335;SPS30;69634;52.122;5.406;2023-08-17T00:16:11;4.20;4.20;4.20;3.99;31.41;31.41;31.41;31.24;26.56;43.51
79335;SPS30;69634;52.122;5.406;2023-08-17T00:18:43;4.15;4.15;4.15;3.96;31.11;31.10;31.09;30.95;26.30;42.63
79335;SPS30;69634;52.122;5.406;2023-08-17T00:21:16;3.91;3.91;3.91;3.73;29.31;29.31;29.31;29.17;24.80;41.36
79335;SPS30;69634;52.122;5.406;2023-08-17T00:23:48;3.86;3.86;3.86;3.68;28.94;28.94;28.92;28.79;24.46;40.39
79335;SPS30;69634;52.122;5.406;2023-08-17T00:26:21;3.79;3.79;3.79;3.61;28.37;28.37;28.37;28.21;24.00;41.69
79335;SPS30;69634;52.122;5.406;2023-08-17T00:28:53;4.01;4.01;4.01;3.82;30.02;30.01;30.01;29.84;25.39;41.19
79335;SPS30;69634;52.122;5.406;2023-08-17T00:31:28;3.88;3.88;3.88;3.71;29.10;29.09;29.09;28.93;24.59;40.79
79335;SPS30;69634;52.122;5.406;2023-08-17T00:34:01;3.79;3.79;3.79;3.61;28.36;28.36;28.36;28.21;24.00;40.79
79335;SPS30;69634;52.122;5.406;2023-08-17T00:36:33;4.16;4.16;4.16;3.96;31.12;31.10;31.10;30.95;26.31;41.79
79335;SPS30;69634;52.122;5.406;2023-08-17T00:39:06;3.98;3.98;3.98;3.81;29.86;29.86;29.86;29.69;25.24;40.94
79335;SPS30;69634;52.122;5.406;2023-08-17T00:41:38;4.05;4.05;4.05;3.86;30.26;30.26;30.24;30.12;25.60;40.81
79335;SPS30;69634;52.122;5.406;2023-08-17T00:44:11;4.26;4.26;4.26;4.06;31.94;31.93;31.93;31.76;27.01;40.45
79335;SPS30;69634;52.122;5.406;2023-08-17T00:46:46;4.04;4.04;4.04;3.86;30.37;30.37;30.37;30.24;25.70;40.58
79335;SPS30;69634;52.122;5.406;2023-08-17T00:49:18;3.89;3.89;3.89;3.70;29.08;29.06;29.06;28.92;24.58;41.31
79335;SPS30;69634;52.122;5.406;2023-08-17T00:51:51;3.80;3.80;3.80;3.62;28.53;28.52;28.51;28.36;24.11;43.57
79335;SPS30;69634;52.122;5.406;2023-08-17T00:54:24;4.01;4.01;4.01;3.84;30.09;30.07;30.07;29.92;25.44;42.45
79335;SPS30;69634;52.122;5.406;2023-08-17T00:57:00;3.94;3.94;3.94;3.76;29.49;29.48;29.47;29.35;24.94;42.26
79335;SPS30;69634;52.122;5.406;2023-08-17T00:59:34;3.89;3.89;3.89;3.70;29.13;29.13;29.13;28.99;24.64;42.67
79335;SPS30;69634;52.122;5.406;2023-08-17T01:02:12;3.99;3.99;3.99;3.81;29.84;29.83;29.82;29.67;25.23;42.44
79335;SPS30;69634;52.122;5.406;2023-08-17T01:04:45;3.91;3.91;3.91;3.72;29.18;29.17;29.16;29.04;24.68;41.91
79335;SPS30;69634;52.122;5.406;2023-08-17T01:07:17;3.85;3.85;3.85;3.67;28.85;28.85;28.85;28.70;24.41;41.14
79335;SPS30;69634;52.122;5.406;2023-08-17T01:09:50;3.83;3.83;3.83;3.64;28.68;28.68;28.67;28.55;24.27;41.97
79335;SPS30;69634;52.122;5.406;2023-08-17T01:12:25;3.84;3.84;3.84;3.64;28.73;28.72;28.72;28.57;24.30;42.99
79335;SPS30;69634;52.122;5.406;2023-08-17T01:15:04;3.55;3.55;3.55;3.39;26.62;26.61;26.61;26.48;22.53;43.44
79335;SPS30;69634;52.122;5.406;2023-08-17T01:17:48;3.72;3.72;3.72;3.55;27.86;27.86;27.86;27.72;23.58;42.21
79335;SPS30;69634;52.122;5.406;2023-08-17T01:20:28;3.69;3.69;3.69;3.52;27.64;27.64;27.62;27.50;23.38;41.49
79335;SPS30;69634;52.122;5.406;2023-08-17T01:23:07;3.54;3.54;3.54;3.39;26.59;26.59;26.58;26.44;22.49;40.99
79335;SPS30;69634;52.122;5.406;2023-08-17T01:25:40;3.66;3.66;3.66;3.47;27.31;27.31;27.30;27.19;23.12;43.25
79335;SPS30;69634;52.122;5.406;2023-08-17T01:28:12;3.76;3.76;3.76;3.60;28.22;28.21;28.20;28.08;23.87;42.78
79335;SPS30;69634;52.122;5.406;2023-08-17T01:30:47;3.72;3.72;3.72;3.56;27.84;27.84;27.84;27.69;23.55;41.87
79335;SPS30;69634;52.122;5.406;2023-08-17T01:33:27;3.69;3.69;3.69;3.54;27.68;27.67;27.66;27.52;23.42;42.42
79335;SPS30;69634;52.122;5.406;2023-08-17T01:36:07;3.86;3.86;3.86;3.69;28.86;28.86;28.86;28.71;24.42;41.04
79335;SPS30;69634;52.122;5.406;2023-08-17T01:38:52;3.51;3.51;3.51;3.36;26.38;26.38;26.38;26.26;22.33;41.35
79335;SPS30;69634;52.122;5.406;2023-08-17T01:41:27;3.50;3.50;3.50;3.36;26.38;26.38;26.36;26.26;22.31;42.56
79335;SPS30;69634;52.122;5.406;2023-08-17T01:44:01;3.64;3.64;3.64;3.46;27.24;27.24;27.22;27.08;23.03;41.40
79335;SPS30;69634;52.122;5.406;2023-08-17T01:46:36;3.66;3.66;3.66;3.49;27.46;27.45;27.45;27.32;23.23;39.59
79335;SPS30;69634;52.122;5.406;2023-08-17T01:49:10;3.88;3.88;3.88;3.69;28.99;28.98;28.98;28.81;24.51;39.46
79335;SPS30;69634;52.122;5.406;2023-08-17T01:51:42;3.95;3.95;3.95;3.76;29.61;29.61;29.60;29.43;25.04;40.05
79335;SPS30;69634;52.122;5.406;2023-08-17T01:54:17;3.77;3.77;3.77;3.61;28.37;28.37;28.36;28.21;24.01;40.47
79335;SPS30;69634;52.122;5.406;2023-08-17T01:56:50;3.86;3.86;3.86;3.69;28.94;28.94;28.93;28.81;24.49;41.04
79335;SPS30;69634;52.122;5.406;2023-08-17T01:59:25;3.98;3.98;3.98;3.79;29.74;29.74;29.74;29.59;25.17;42.23
79335;SPS30;69634;52.122;5.406;2023-08-17T02:01:57;3.92;3.92;3.92;3.73;29.29;29.29;29.27;29.15;24.78;41.50
79335;SPS30;69634;52.122;5.406;2023-08-17T02:04:29;3.81;3.81;3.81;3.64;28.51;28.51;28.51;28.40;24.14;40.98
79335;SPS30;69634;52.122;5.406;2023-08-17T02:07:02;4.03;4.03;4.03;3.84;30.10;30.10;30.10;29.95;25.46;43.81
79335;SPS30;69634;52.122;5.406;2023-08-17T02:09:37;4.20;4.20;4.20;4.00;31.49;31.47;31.47;31.32;26.64;42.52
79335;SPS30;69634;52.122;5.406;2023-08-17T02:12:10;4.19;4.19;4.19;4.01;31.48;31.48;31.47;31.31;26.63;41.41
79335;SPS30;69634;52.122;5.406;2023-08-17T02:14:42;4.26;4.26;4.26;4.06;31.96;31.96;31.96;31.81;27.05;42.97
79335;SPS30;69634;52.122;5.406;2023-08-17T02:17:14;4.46;4.46;4.46;4.26;33.38;33.38;33.36;33.20;28.24;44.89
79335;SPS30;69634;52.122;5.406;2023-08-17T02:19:46;4.36;4.36;4.36;4.15;32.61;32.61;32.61;32.45;27.58;43.61
79335;SPS30;69634;52.122;5.406;2023-08-17T02:22:19;4.20;4.20;4.20;4.00;31.48;31.48;31.48;31.33;26.62;42.15
79335;SPS30;69634;52.122;5.406;2023-08-17T02:24:54;4.25;4.25;4.25;4.05;31.98;31.97;31.97;31.81;27.04;43.16
79335;SPS30;69634;52.122;5.406;2023-08-17T02:27:29;4.34;4.34;4.34;4.14;32.51;32.49;32.48;32.34;27.49;42.86
79335;SPS30;69634;52.122;5.406;2023-08-17T02:30:02;4.62;4.62;4.62;4.40;34.66;34.66;34.65;34.46;29.31;42.71
79335;SPS30;69634;52.122;5.406;2023-08-17T02:32:35;4.34;4.34;4.34;4.13;32.46;32.46;32.45;32.29;27.47;42.94
79335;SPS30;69634;52.122;5.406;2023-08-17T02:35:08;4.47;4.47;4.47;4.26;33.51;33.51;33.49;33.34;28.34;43.49
79335;SPS30;69634;52.122;5.406;2023-08-17T02:37:41;4.50;4.50;4.50;4.29;33.75;33.75;33.73;33.55;28.54;43.10
79335;SPS30;69634;52.122;5.406;2023-08-17T02:40:17;4.42;4.42;4.42;4.21;33.14;33.14;33.13;32.98;28.03;43.04
79335;SPS30;69634;52.122;5.406;2023-08-17T02:42:49;4.28;4.28;4.28;4.08;31.98;31.98;31.98;31.84;27.06;41.37
79335;SPS30;69634;52.122;5.406;2023-08-17T02:45:22;4.44;4.44;4.44;4.24;33.34;33.33;33.32;33.17;28.21;41.42
79335;SPS30;69634;52.122;5.406;2023-08-17T02:47:54;4.51;4.51;4.51;4.31;33.76;33.76;33.74;33.59;28.55;41.50
79335;SPS30;69634;52.122;5.406;2023-08-17T02:50:27;4.50;4.50;4.50;4.29;33.79;33.78;33.76;33.60;28.58;41.51
79335;SPS30;69634;52.122;5.406;2023-08-17T02:52:59;4.16;4.16;4.16;3.96;31.07;31.06;31.06;30.91;26.28;42.44
79335;SPS30;69634;52.122;5.406;2023-08-17T02:55:34;4.28;4.28;4.28;4.08;32.09;32.08;32.07;31.91;27.14;43.11
79335;SPS30;69634;52.122;5.406;2023-08-17T02:58:07;4.46;4.46;4.46;4.26;33.37;33.36;33.35;33.20;28.24;43.66
79335;SPS30;69634;52.122;5.406;2023-08-17T03:00:40;4.44;4.44;4.44;4.24;33.24;33.23;33.22;33.08;28.13;43.28
79335;SPS30;69634;52.122;5.406;2023-08-17T03:03:12;4.25;4.25;4.25;4.06;31.84;31.84;31.84;31.65;26.92;43.87
79335;SPS30;69634;52.122;5.406;2023-08-17T03:05:45;4.52;4.52;4.52;4.32;33.93;33.93;33.93;33.75;28.70;42.55
79335;SPS30;69634;52.122;5.406;2023-08-17T03:08:17;4.39;4.39;4.39;4.19;32.86;32.86;32.85;32.67;27.79;42.46
79335;SPS30;69634;52.122;5.406;2023-08-17T03:10:52;4.29;4.29;4.29;4.10;32.19;32.18;32.17;32.01;27.21;42.29
79335;SPS30;69634;52.122;5.406;2023-08-17T03:13:25;4.29;4.29;4.29;4.08;32.10;32.09;32.09;31.94;27.14;42.85
79335;SPS30;69634;52.122;5.406;2023-08-17T03:15:57;4.28;4.28;4.28;4.08;32.05;32.05;32.03;31.89;27.11;41.90
79335;SPS30;69634;52.122;5.406;2023-08-17T03:18:29;4.16;4.16;4.16;3.97;31.21;31.20;31.20;31.04;26.39;42.41
79335;SPS30;69634;52.122;5.406;2023-08-17T03:21:02;4.06;4.06;4.06;3.86;30.32;30.32;30.31;30.16;25.64;43.22
79335;SPS30;69634;52.122;5.406;2023-08-17T03:23:34;4.11;4.11;4.11;3.93;30.82;30.82;30.82;30.66;26.07;43.81
79335;SPS30;69634;52.122;5.406;2023-08-17T03:26:09;3.94;3.94;3.94;3.74;29.39;29.37;29.36;29.24;24.85;43.13
79335;SPS30;69634;52.122;5.406;2023-08-17T03:28:42;4.16;4.16;4.16;3.97;31.23;31.21;31.21;31.06;26.42;43.04
79335;SPS30;69634;52.122;5.406;2023-08-17T03:31:14;4.01;4.01;4.01;3.83;30.06;30.04;30.04;29.91;25.42;41.95
79335;SPS30;69634;52.122;5.406;2023-08-17T03:33:46;4.19;4.19;4.19;3.99;31.31;31.31;31.31;31.14;26.48;41.35
79335;SPS30;69634;52.122;5.406;2023-08-17T03:36:19;4.18;4.18;4.18;3.99;31.31;31.30;31.30;31.14;26.47;41.92
79335;SPS30;69634;52.122;5.406;2023-08-17T03:38:51;4.19;4.19;4.19;4.00;31.45;31.45;31.45;31.27;26.59;40.51
79335;SPS30;69634;52.122;5.406;2023-08-17T03:41:26;4.08;4.08;4.08;3.90;30.61;30.61;30.59;30.46;25.90;42.06
79335;SPS30;69634;52.122;5.406;2023-08-17T03:43:58;3.94;3.94;3.94;3.74;29.47;29.46;29.44;29.29;24.92;40.78
79335;SPS30;69634;52.122;5.406;2023-08-17T03:46:31;4.11;4.11;4.11;3.92;30.75;30.75;30.74;30.59;26.01;41.64
79335;SPS30;69634;52.122;5.406;2023-08-17T03:49:03;4.11;4.11;4.11;3.92;30.81;30.81;30.81;30.65;26.06;41.37
79335;SPS30;69634;52.122;5.406;2023-08-17T03:51:36;4.06;4.06;4.06;3.89;30.41;30.41;30.41;30.26;25.72;40.58
79335;SPS30;69634;52.122;5.406;2023-08-17T03:54:08;4.21;4.21;4.21;4.01;31.50;31.49;31.49;31.32;26.64;42.52
79335;SPS30;69634;52.122;5.406;2023-08-17T03:56:43;4.04;4.04;4.04;3.89;30.40;30.40;30.39;30.24;25.72;42.60
79335;SPS30;69634;52.122;5.406;2023-08-17T03:59:15;3.96;3.96;3.96;3.80;29.76;29.75;29.75;29.60;25.16;41.99
79335;SPS30;69634;52.122;5.406;2023-08-17T04:01:48;4.04;4.04;4.04;3.85;30.19;30.19;30.19;30.01;25.53;41.12
79335;SPS30;69634;52.122;5.406;2023-08-17T04:04:22;3.91;3.91;3.91;3.74;29.34;29.34;29.34;29.19;24.81;41.38
79335;SPS30;69634;52.122;5.406;2023-08-17T04:06:55;3.94;3.94;3.94;3.75;29.46;29.46;29.45;29.29;24.90;40.95
79335;SPS30;69634;52.122;5.406;2023-08-17T04:09:27;3.76;3.76;3.76;3.59;28.24;28.24;28.24;28.10;23.90;40.95
79335;SPS30;69634;52.122;5.406;2023-08-17T04:12:04;3.84;3.84;3.84;3.66;28.86;28.86;28.85;28.72;24.42;41.57
79335;SPS30;69634;52.122;5.406;2023-08-17T04:14:36;3.55;3.55;3.55;3.39;26.64;26.63;26.63;26.51;22.53;42.76
79335;SPS30;69634;52.122;5.406;2023-08-17T04:17:09;3.51;3.51;3.51;3.34;26.29;26.29;26.28;26.14;22.24;43.63
79335;SPS30;69634;52.122;5.406;2023-08-17T04:19:41;3.39;3.39;3.39;3.23;25.39;25.39;25.39;25.29;21.49;44.29
79335;SPS30;69634;52.122;5.406;2023-08-17T04:22:14;3.20;3.20;3.20;3.03;23.91;23.91;23.88;23.77;20.22;43.57
79335;SPS30;69634;52.122;5.406;2023-08-17T04:24:46;3.33;3.33;3.33;3.16;24.93;24.92;24.92;24.79;21.09;43.26
79335;SPS30;69634;52.122;5.406;2023-08-17T04:27:21;3.15;3.15;3.15;3.01;23.66;23.65;23.64;23.54;20.00;43.17
79335;SPS30;69634;52.122;5.406;2023-08-17T04:29:54;3.54;3.54;3.54;3.38;26.44;26.44;26.44;26.30;22.35;43.57
79335;SPS30;69634;52.122;5.406;2023-08-17T04:32:28;3.43;3.43;3.43;3.27;25.67;25.67;25.67;25.53;21.71;42.04
79335;SPS30;69634;52.122;5.406;2023-08-17T04:35:00;3.31;3.31;3.31;3.16;24.74;24.73;24.73;24.61;20.93;39.42
79335;SPS30;69634;52.122;5.406;2023-08-17T04:37:32;3.01;3.01;3.01;2.86;22.52;22.51;22.51;22.40;19.04;41.06
79335;SPS30;69634;52.122;5.406;2023-08-17T04:40:05;3.03;3.03;3.03;2.87;22.67;22.67;22.67;22.56;19.20;43.36
79335;SPS30;69634;52.122;5.406;2023-08-17T04:42:42;2.98;2.98;2.98;2.84;22.31;22.31;22.31;22.21;18.88;43.50
79335;SPS30;69634;52.122;5.406;2023-08-17T04:45:14;2.91;2.91;2.91;2.77;21.78;21.78;21.77;21.67;18.44;43.56
79335;SPS30;69634;52.122;5.406;2023-08-17T04:47:47;2.84;2.84;2.84;2.70;21.23;21.22;21.21;21.12;17.95;42.29
79335;SPS30;69634;52.122;5.406;2023-08-17T04:50:19;2.86;2.86;2.86;2.72;21.41;21.41;21.39;21.29;18.09;40.47
79335;SPS30;69634;52.122;5.406;2023-08-17T04:52:52;2.82;2.82;2.82;2.69;21.09;21.09;21.08;20.98;17.84;41.91
79335;SPS30;69634;52.122;5.406;2023-08-17T04:55:24;2.62;2.62;2.62;2.51;19.56;19.56;19.56;19.46;16.56;41.37
79335;SPS30;69634;52.122;5.406;2023-08-17T04:57:59;2.66;2.66;2.66;2.53;19.86;19.85;19.84;19.74;16.81;40.49
79335;SPS30;69634;52.122;5.406;2023-08-17T05:00:31;2.75;2.75;2.75;2.60;20.56;20.56;20.56;20.46;17.41;39.69
79335;SPS30;69634;52.122;5.406;2023-08-17T05:03:04;2.76;2.76;2.76;2.66;20.81;20.80;20.80;20.70;17.61;39.70
79335;SPS30;69634;52.122;5.406;2023-08-17T05:05:51;2.53;2.53;2.53;2.40;18.89;18.89;18.89;18.79;15.97;41.25
79335;SPS30;69634;52.122;5.406;2023-08-17T05:08:24;2.60;2.60;2.60;2.49;19.59;19.59;19.59;19.49;16.56;41.26
79335;SPS30;69634;52.122;5.406;2023-08-17T05:10:56;2.52;2.52;2.52;2.40;18.81;18.81;18.81;18.71;15.91;40.56
79335;SPS30;69634;52.122;5.406;2023-08-17T05:13:31;2.48;2.48;2.48;2.35;18.50;18.49;18.49;18.40;15.64;41.06
79335;SPS30;69634;52.122;5.406;2023-08-17T05:16:03;2.69;2.69;2.69;2.59;20.19;20.19;20.19;20.09;17.09;41.19
79335;SPS30;69634;52.122;5.406;2023-08-17T05:18:36;2.58;2.58;2.58;2.48;19.43;19.43;19.42;19.33;16.44;42.12
79335;SPS30;69634;52.122;5.406;2023-08-17T05:21:08;2.76;2.76;2.76;2.64;20.74;20.74;20.73;20.62;17.53;42.44
79335;SPS30;69634;52.122;5.406;2023-08-17T05:23:41;2.51;2.51;2.51;2.41;18.87;18.87;18.86;18.77;15.95;41.52
79335;SPS30;69634;52.122;5.406;2023-08-17T05:26:13;2.68;2.68;2.68;2.55;20.10;20.10;20.09;19.99;17.00;41.39
79335;SPS30;69634;52.122;5.406;2023-08-17T05:28:48;2.89;2.89;2.89;2.74;21.64;21.64;21.63;21.52;18.30;41.60
79335;SPS30;69634;52.122;5.406;2023-08-17T05:31:20;2.83;2.83;2.83;2.69;21.19;21.19;21.16;21.06;17.91;42.44
79335;SPS30;69634;52.122;5.406;2023-08-17T05:33:53;2.54;2.54;2.54;2.43;19.10;19.09;19.09;19.00;16.14;43.48
79335;SPS30;69634;52.122;5.406;2023-08-17T05:36:25;2.56;2.56;2.56;2.45;19.19;19.19;19.18;19.09;16.24;43.00
79335;SPS30;69634;52.122;5.406;2023-08-17T05:38:58;2.56;2.56;2.56;2.42;19.16;19.15;19.15;19.06;16.21;42.82
79335;SPS30;69634;52.122;5.406;2023-08-17T05:41:31;2.76;2.76;2.76;2.64;20.71;20.71;20.71;20.61;17.51;43.43
79335;SPS30;69634;52.122;5.406;2023-08-17T05:44:06;2.83;2.83;2.83;2.69;21.15;21.15;21.14;21.04;17.90;43.50
79335;SPS30;69634;52.122;5.406;2023-08-17T05:46:38;2.84;2.84;2.84;2.72;21.34;21.34;21.33;21.23;18.05;42.40
79335;SPS30;69634;52.122;5.406;2023-08-17T05:49:11;2.96;2.96;2.96;2.82;22.21;22.20;22.20;22.09;18.79;43.18
79335;SPS30;69634;52.122;5.406;2023-08-17T05:51:43;2.81;2.81;2.81;2.66;20.92;20.91;20.91;20.81;17.69;40.85
79335;SPS30;69634;52.122;5.406;2023-08-17T05:54:15;2.71;2.71;2.71;2.58;20.24;20.23;20.23;20.13;17.10;40.79
79335;SPS30;69634;52.122;5.406;2023-08-17T05:56:48;2.57;2.57;2.57;2.46;19.29;19.29;19.29;19.19;16.32;41.54
79335;SPS30;69634;52.122;5.406;2023-08-17T05:59:23;2.82;2.82;2.82;2.68;21.11;21.11;21.11;21.00;17.86;40.46
79335;SPS30;69634;52.122;5.406;2023-08-17T06:01:55;2.65;2.65;2.65;2.53;19.86;19.86;19.86;19.76;16.80;39.44
79335;SPS30;69634;52.122;5.406;2023-08-17T06:04:28;2.85;2.85;2.85;2.72;21.34;21.33;21.32;21.22;18.06;41.21
79335;SPS30;69634;52.122;5.406;2023-08-17T06:07:00;2.79;2.79;2.79;2.67;20.98;20.98;20.97;20.88;17.75;41.15
79335;SPS30;69634;52.122;5.406;2023-08-17T06:09:32;3.06;3.06;3.06;2.90;22.86;22.86;22.85;22.74;19.32;42.62
79335;SPS30;69634;52.122;5.406;2023-08-17T06:12:05;2.90;2.90;2.90;2.77;21.69;21.69;21.69;21.59;18.36;43.44
79335;SPS30;69634;52.122;5.406;2023-08-17T06:14:40;2.63;2.63;2.63;2.52;19.74;19.74;19.74;19.64;16.71;43.24
79335;SPS30;69634;52.122;5.406;2023-08-17T06:17:12;3.13;3.13;3.13;2.96;23.39;23.38;23.38;23.25;19.79;41.26
79335;SPS30;69634;52.122;5.406;2023-08-17T06:19:45;3.26;3.26;3.26;3.10;24.39;24.39;24.38;24.26;20.64;42.29
79335;SPS30;69634;52.122;5.406;2023-08-17T06:22:17;3.11;3.11;3.11;2.94;23.18;23.18;23.16;23.05;19.60;43.05
79335;SPS30;69634;52.122;5.406;2023-08-17T06:24:49;3.11;3.11;3.11;2.95;23.24;23.22;23.21;23.10;19.66;42.92
79335;SPS30;69634;52.122;5.406;2023-08-17T06:27:22;3.03;3.03;3.03;2.88;22.66;22.66;22.66;22.55;19.18;42.42
79335;SPS30;69634;52.122;5.406;2023-08-17T06:29:58;3.06;3.06;3.06;2.91;22.89;22.89;22.89;22.78;19.34;42.57
79335;SPS30;69634;52.122;5.406;2023-08-17T06:32:30;3.27;3.27;3.27;3.13;24.54;24.54;24.53;24.42;20.76;42.20
79335;SPS30;69634;52.122;5.406;2023-08-17T06:35:03;3.21;3.21;3.21;3.05;24.05;24.05;24.05;23.94;20.34;42.65
79335;SPS30;69634;52.122;5.406;2023-08-17T06:37:36;3.07;3.07;3.07;2.93;23.03;23.02;23.01;22.91;19.48;43.24
79335;SPS30;69634;52.122;5.406;2023-08-17T06:40:09;3.13;3.13;3.13;3.01;23.51;23.51;23.51;23.40;19.90;41.30
79335;SPS30;69634;52.122;5.406;2023-08-17T06:42:43;3.35;3.35;3.35;3.21;25.17;25.16;25.15;25.03;21.29;40.15
79335;SPS30;69634;52.122;5.406;2023-08-17T06:45:18;3.41;3.41;3.41;3.26;25.55;25.54;25.54;25.39;21.59;41.42
79335;SPS30;69634;52.122;5.406;2023-08-17T06:47:50;3.49;3.49;3.49;3.34;26.13;26.13;26.12;26.00;22.11;42.61
79335;SPS30;69634;52.122;5.406;2023-08-17T06:50:22;3.27;3.27;3.27;3.10;24.43;24.42;24.41;24.31;20.66;43.02
79335;SPS30;69634;52.122;5.406;2023-08-17T06:52:56;3.24;3.24;3.24;3.10;24.31;24.30;24.29;24.16;20.56;41.89
79335;SPS30;69634;52.122;5.406;2023-08-17T06:55:31;3.34;3.34;3.34;3.19;25.06;25.06;25.04;24.91;21.18;41.79
79335;SPS30;69634;52.122;5.406;2023-08-17T06:58:03;3.11;3.11;3.11;2.96;23.32;23.32;23.32;23.19;19.73;42.72
79335;SPS30;69634;52.122;5.406;2023-08-17T07:00:38;3.21;3.21;3.21;3.06;24.13;24.13;24.13;23.99;20.42;42.53
79335;SPS30;69634;52.122;5.406;2023-08-17T07:03:11;3.19;3.19;3.19;3.04;23.91;23.91;23.91;23.78;20.22;42.59
79335;SPS30;69634;52.122;5.406;2023-08-17T07:05:43;3.29;3.29;3.29;3.15;24.70;24.70;24.70;24.57;20.90;41.89
79335;SPS30;69634;52.122;5.406;2023-08-17T07:08:16;3.01;3.01;3.01;2.88;22.51;22.49;22.49;22.39;19.04;43.94
79335;SPS30;69634;52.122;5.406;2023-08-17T07:10:48;3.00;3.00;3.00;2.86;22.47;22.46;22.46;22.36;19.01;43.28
79335;SPS30;69634;52.122;5.406;2023-08-17T07:13:21;3.08;3.08;3.08;2.94;23.12;23.11;23.11;23.00;19.57;42.03
79335;SPS30;69634;52.122;5.406;2023-08-17T07:15:56;3.28;3.28;3.28;3.10;24.49;24.49;24.48;24.36;20.73;41.67
79335;SPS30;69634;52.122;5.406;2023-08-17T07:18:28;2.93;2.93;2.93;2.81;22.01;22.01;22.00;21.88;18.59;43.71
79335;SPS30;69634;52.122;5.406;2023-08-17T07:21:00;2.79;2.79;2.79;2.67;20.94;20.93;20.93;20.82;17.70;43.00
79335;SPS30;69634;52.122;5.406;2023-08-17T07:23:33;3.28;3.28;3.28;3.13;24.58;24.58;24.57;24.45;20.78;43.54
79335;SPS30;69634;52.122;5.406;2023-08-17T07:26:05;3.02;3.02;3.02;2.89;22.66;22.66;22.65;22.54;19.17;41.89
79335;SPS30;69634;52.122;5.406;2023-08-17T07:28:39;2.97;2.97;2.97;2.81;22.12;22.12;22.12;22.01;18.72;41.81
79335;SPS30;69634;52.122;5.406;2023-08-17T07:31:14;2.94;2.94;2.94;2.78;21.93;21.92;21.91;21.80;18.54;41.49
79335;SPS30;69634;52.122;5.406;2023-08-17T07:33:46;2.91;2.91;2.91;2.77;21.78;21.78;21.78;21.67;18.44;41.64
79335;SPS30;69634;52.122;5.406;2023-08-17T07:36:19;3.30;3.30;3.30;3.13;24.69;24.69;24.69;24.57;20.88;42.26
79335;SPS30;69634;52.122;5.406;2023-08-17T07:38:51;3.36;3.36;3.36;3.21;25.21;25.21;25.19;25.09;21.33;43.28
79335;SPS30;69634;52.122;5.406;2023-08-17T07:41:23;2.97;2.97;2.97;2.83;22.27;22.27;22.26;22.15;18.84;41.59
79335;SPS30;69634;52.122;5.406;2023-08-17T07:43:56;2.95;2.95;2.95;2.82;22.14;22.14;22.13;22.02;18.72;42.31
79335;SPS30;69634;52.122;5.406;2023-08-17T07:46:31;3.15;3.15;3.15;2.97;23.49;23.49;23.49;23.37;19.87;41.54
79335;SPS30;69634;52.122;5.406;2023-08-17T07:49:04;2.95;2.95;2.95;2.81;22.07;22.07;22.07;21.96;18.69;41.98
79335;SPS30;69634;52.122;5.406;2023-08-17T07:51:56;3.07;3.07;3.07;2.93;23.01;22.99;22.99;22.88;19.46;42.40
79335;SPS30;69634;52.122;5.406;2023-08-17T07:54:29;2.84;2.84;2.84;2.72;21.30;21.29;21.29;21.18;18.01;40.94
79335;SPS30;69634;52.122;5.406;2023-08-17T07:57:01;3.24;3.24;3.24;3.09;24.22;24.21;24.20;24.09;20.48;40.05
79335;SPS30;69634;52.122;5.406;2023-08-17T07:59:34;2.90;2.90;2.90;2.77;21.79;21.79;21.78;21.64;18.41;40.31
79335;SPS30;69634;52.122;5.406;2023-08-17T08:02:09;2.88;2.88;2.88;2.73;21.54;21.54;21.52;21.40;18.21;40.76
79335;SPS30;69634;52.122;5.406;2023-08-17T08:04:41;2.91;2.91;2.91;2.79;21.89;21.88;21.88;21.76;18.51;41.14
79335;SPS30;69634;52.122;5.406;2023-08-17T08:07:13;2.98;2.98;2.98;2.84;22.28;22.28;22.26;22.16;18.85;42.34
79335;SPS30;69634;52.122;5.406;2023-08-17T08:09:46;2.83;2.83;2.83;2.69;21.24;21.24;21.22;21.12;17.96;43.34
79335;SPS30;69634;52.122;5.406;2023-08-17T08:12:18;3.09;3.09;3.09;2.95;23.16;23.16;23.16;23.06;19.59;44.50
