sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:00:33;45;39;;117;152782
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:03:04;48;39;;121;150787
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:05:34;52;42;;130;149792
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:08:05;49;40;;123;149564
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:10:35;49;40;;125;150860
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:13:06;52;41;;134;152269
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:15:36;51;40;;129;149286
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:18:07;39;38;;99;150693
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:20:37;48;40;;122;151198
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:23:07;60;46;;150;149349
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:25:38;55;41;;140;150343
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:28:08;42;39;;106;150554
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:30:39;52;40;;132;151358
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:33:09;60;44;;153;150578
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:35:40;36;36;;90;149876
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:38:11;55;42;;134;145961
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:40:41;47;40;;122;155633
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:43:12;50;40;;126;148371
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:45:42;44;39;;113;151381
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:48:13;48;38;;121;150639
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:50:50;39;36;;99;151717
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:53:16;47;40;;119;150781
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T00:55:44;49;38;;122;149269
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:03:17;54;40;;136;149494
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:05:47;50;40;;127;150754
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:08:18;42;38;;102;144543
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:10:52;51;41;;134;154799
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:13:20;52;39;;130;149708
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:15:50;43;36;;111;151381
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:20:49;43;36;;113;156043
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:23:20;41;38;;103;150142
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:25:50;56;42;;139;148685
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:28:20;53;40;;134;150695
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:31:01;44;37;;110;147577
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:33:20;41;36;;106;153129
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:35:54;50;40;;126;149971
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:38:21;49;38;;124;150073
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:40:50;45;40;;111;147846
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:43:21;56;43;;142;151094
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:45:51;46;39;;119;152192
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:48:22;45;39;;114;150294
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:50:52;47;41;;120;150057
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:53:22;50;40;;126;148902
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:55:52;47;40;;119;151868
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T01:58:23;39;37;;99;150772
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:00:53;45;40;;112;148381
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:03:23;54;42;;136;148712
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:05:53;52;42;;133;151377
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:08:24;46;39;;118;152211
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:10:54;52;42;;132;150331
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:13:25;46;40;;117;150451
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:15:55;47;41;;120;150678
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:18:25;51;42;;128;150176
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:20:55;47;42;;119;149316
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:23:26;49;42;;124;150919
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:25:56;42;38;;106;148141
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:28:26;45;41;;116;152466
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:30:57;46;41;;115;149299
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:33:27;55;42;;139;150078
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:35:57;50;43;;128;151855
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:38:27;46;40;;118;150710
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:40:57;50;42;;127;149999
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:43:28;54;44;;136;148821
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:46:00;42;38;;107;151176
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:48:29;33;36;;83;148939
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:51:00;57;46;;147;152752
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:53:30;40;37;;101;150182
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:56:00;55;46;;138;149184
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T02:58:30;49;39;;124;150719
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:01:02;53;45;;134;149947
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:03:31;51;43;;129;150886
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:06:02;53;43;;134;150230
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:08:31;54;43;;136;150275
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:11:02;49;42;;124;150909
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:13:32;53;44;;133;149232
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:16:02;47;41;;120;150029
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:18:33;47;41;;119;150623
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:21:03;46;42;;117;150097
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:23:33;59;46;;149;151361
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:26:03;50;40;;126;149126
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:28:33;55;44;;136;147421
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:31:03;49;44;;126;153417
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:33:34;43;42;;109;150627
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:36:04;47;40;;118;149784
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:38:34;52;43;;132;150945
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:41:05;46;43;;116;149862
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:43:35;46;41;;118;150911
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:46:06;50;42;;128;150628
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:48:36;52;45;;132;150405
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:51:06;46;41;;116;149052
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:53:37;48;41;;122;151209
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:56:07;59;45;;146;148343
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T03:58:37;53;43;;134;150692
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:01:07;45;42;;114;151306
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:03:37;44;40;;111;150669
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:06:10;42;41;;105;149384
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:08:38;50;43;;127;149515
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:11:08;44;43;;112;149546
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:13:39;54;43;;139;152855
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:16:09;46;44;;115;148073
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:18:39;48;42;;123;152338
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:21:09;49;44;;122;148284
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:23:39;52;43;;132;150928
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:26:10;56;46;;140;148365
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:28:40;39;40;;99;150902
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:31:11;48;47;;123;152678
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:33:41;44;43;;112;150434
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:36:12;39;40;;98;149792
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:38:42;42;44;;107;151352
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:41:12;41;42;;103;147865
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:43:43;40;43;;102;150770
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:46:12;44;48;;113;151893
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:48:42;52;54;;129;147673
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:51:13;58;61;;148;151946
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:53:43;50;64;;128;151138
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:56:14;45;64;;112;149312
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T04:58:44;48;66;;120;149238
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:01:14;49;68;;126;152159
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:03:45;50;71;;123;146231
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:06:14;46;72;;119;152366
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:08:45;44;79;;110;148160
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:11:15;49;97;;126;154190
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:13:46;43;94;;108;149428
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:16:16;47;95;;120;151596
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:18:46;60;103;;151;149740
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:21:16;50;100;;127;149631
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:23:46;43;101;;110;151021
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:26:17;51;106;;129;150040
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:28:47;56;115;;141;148888
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:31:17;53;113;;135;151775
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:33:47;53;112;;132;149156
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:36:18;58;111;;147;151335
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:38:48;50;113;;127;150316
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:41:18;45;109;;113;148847
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:43:48;50;108;;126;150728
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:46:19;49;112;;124;150743
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:48:49;50;113;;126;150974
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:51:19;49;115;;123;149992
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:53:49;46;112;;115;149865
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:56:20;39;113;;98;148972
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T05:58:58;40;111;;100;149615
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:01:21;47;113;;120;151585
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:03:51;49;109;;125;151511
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:06:21;51;97;;127;148954
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:08:51;46;91;;118;151821
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:11:22;56;99;;141;150221
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:13:52;48;115;;120;148570
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:16:22;52;120;;133;150978
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:18:52;46;112;;118;150941
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:21:23;49;116;;124;149522
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:23:53;45;114;;116;151404
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:26:23;51;111;;130;150501
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:28:53;50;105;;125;148839
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:31:27;45;109;;115;150366
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:33:54;40;108;;102;150437
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:36:30;50;107;;127;150688
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:38:54;43;106;;109;150513
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:41:25;46;111;;116;149715
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:43:55;54;118;;136;150997
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:46:25;51;118;;130;150400
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:48:55;48;117;;120;147970
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:51:26;53;117;;134;151554
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:53:56;47;112;;120;151169
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:56:26;46;109;;113;146423
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T06:58:56;47;109;;121;152677
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:01:27;47;108;;120;151241
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:03:57;50;111;;126;150281
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:06:29;44;109;;111;150345
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:08:58;54;114;;136;150712
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:11:28;46;113;;115;149004
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:13:58;49;108;;121;146452
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:16:34;46;112;;120;154995
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:18:59;50;121;;128;151043
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:24:11;43;121;;108;150461
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:26:31;45;128;;114;150296
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:29:02;49;125;;123;150078
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:31:34;38;125;;97;151811
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:34:02;45;128;;113;149648
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:36:33;43;133;;107;148767
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:39:03;48;146;;124;152176
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:41:33;47;149;;118;149973
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:44:04;44;150;;113;151195
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:46:35;47;159;;119;150818
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:49:05;54;159;;135;149575
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:51:36;53;165;;133;149767
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:54:21;43;193;;109;151895
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:56:36;44;192;;110;149087
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T07:59:06;56;264;;141;149970
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:01:36;48;226;;122;151392
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:04:07;53;264;;130;146912
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:06:55;47;277;;120;151364
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:09:07;47;277;;120;152208
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:11:38;51;266;;130;151013
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:14:08;41;203;;103;149155
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:16:38;50;164;;126;150702
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:19:08;52;182;;132;150436
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:21:38;47;230;;118;150010
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:24:08;50;241;;127;150642
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:29:10;47;203;;120;151726
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:31:40;46;214;;119;153498
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:34:10;53;175;;133;149675
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:36:40;56;170;;141;150498
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:39:12;53;198;;134;149662
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:41:41;50;178;;124;147399
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:44:11;51;176;;133;153893
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:46:42;51;161;;128;149967
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:49:12;43;148;;110;151182
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:51:44;55;138;;134;145284
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:54:13;47;135;;122;154081
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:56:44;50;141;;122;143741
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T08:59:15;51;150;;136;159129
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:01:45;45;239;;114;150319
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:04:16;42;271;;105;149530
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:06:46;52;224;;132;151049
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:09:18;45;211;;114;149215
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:12:07;45;234;;115;152544
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:14:17;41;180;;102;148586
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:16:47;45;190;;113;149498
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:19:18;48;197;;120;149660
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:21:48;49;183;;126;152895
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:24:19;51;177;;130;151145
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:26:49;48;173;;120;147333
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:29:20;49;174;;126;151434
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:31:50;47;187;;120;152536
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:34:34;53;189;;135;150332
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:36:51;45;187;;114;149166
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:39:21;46;178;;117;150465
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:41:53;62;185;;156;149885
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:44:22;55;189;;140;151357
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:46:56;44;190;;110;147104
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:49:23;50;185;;129;153468
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:51:54;43;179;;109;151994
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T09:54:24;44;173;;110;149621
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:01:02;48;176;;122;150997
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:03:34;49;166;;126;151632
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:08:47;48;201;;121;150510
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:11:09;40;211;;101;148712
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:13:56;53;217;;136;152761
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:16:12;49;211;;124;150802
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:18:46;49;199;;123;149875
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:21:21;61;207;;155;151161
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:26:10;50;197;;126;149387
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:28:40;45;192;;115;150855
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:31:11;47;183;;121;151778
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:33:45;50;181;;125;149119
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:38:44;39;175;;97;148495
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:41:14;55;177;;140;152123
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:44:02;46;179;;116;148899
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:46:16;50;192;;127;151595
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:48:46;48;199;;122;151133
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:51:17;44;187;;110;147308
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:53:47;51;177;;130;152842
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:56:18;49;187;;125;151136
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T10:58:50;46;181;;116;150417
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:06:24;52;179;;131;150555
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:08:56;60;178;;151;150483
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:11:25;50;166;;129;151965
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:13:57;55;164;;136;148019
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:16:26;46;168;;117;149836
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:19:00;49;180;;126;153378
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:21:27;53;193;;134;149141
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:23:58;48;199;;117;144312
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:26:28;40;199;;106;158005
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:28:59;47;237;;117;148854
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:31:31;49;230;;126;152737
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:34:01;43;195;;108;150060
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:36:32;50;182;;122;145473
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:39:02;48;183;;127;155579
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:41:32;42;182;;108;151279
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:44:04;47;178;;118;150261
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:46:33;51;193;;130;150237
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:49:05;58;213;;146;150661
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:51:35;46;210;;115;149048
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:54:08;48;192;;124;152104
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:56:36;46;186;;114;147948
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T11:59:09;48;185;;123;151609
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:01:36;45;177;;113;150398
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:04:06;48;176;;122;151428
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:06:43;47;175;;119;149274
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:09:08;53;178;;134;151153
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:11:38;40;183;;102;150483
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:14:10;46;199;;117;152197
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:16:46;50;202;;125;148505
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:19:10;40;193;;102;152347
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:21:42;39;184;;100;150774
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:24:15;59;208;;148;149015
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:26:43;43;205;;110;151432
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:29:13;55;197;;140;150149
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:31:43;47;174;;119;151336
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:34:14;53;171;;134;151228
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:36:44;38;169;;97;150012
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:39:15;56;179;;143;151275
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:41:46;53;190;;134;149273
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:44:16;52;184;;132;151836
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:46:46;51;180;;128;148321
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:49:17;51;183;;130;150792
