sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-08-17T00:00:26;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.15;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T00:02:52;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.52;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T00:05:17;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.18;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T00:07:44;0.61;0.61;0.61;0.57;4.59;4.59;4.58;4.58;3.94;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T00:10:09;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.09;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T00:12:35;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.60;4.82;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T00:15:01;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.86;5.04;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T00:17:27;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.65;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T00:19:52;0.54;0.54;0.54;0.51;4.11;4.11;4.10;4.10;3.53;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T00:22:18;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.81;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T00:24:44;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.33;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T00:27:10;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.12;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T00:29:36;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.86;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T00:32:02;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.72;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T00:34:29;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.18;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T00:36:54;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.55;3.91;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T00:39:20;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.65;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T00:41:46;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.88;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T00:44:11;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.45;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T00:46:38;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.14;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T00:49:04;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.03;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T00:51:31;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.41;3.79;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T00:53:59;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.86;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T00:56:26;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.17;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T00:58:53;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.73;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T01:01:20;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.05;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T01:03:47;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.06;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T01:06:13;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.54;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T01:08:39;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.12;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T01:11:11;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.89;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T01:16:38;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.71;0.38
44296;SPS30;51842;47.450;8.654;2023-08-17T01:19:24;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.45;0.38
44296;SPS30;51842;47.450;8.654;2023-08-17T01:21:54;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.55;0.38
44296;SPS30;51842;47.450;8.654;2023-08-17T01:24:28;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.47;0.38
44296;SPS30;51842;47.450;8.654;2023-08-17T01:26:54;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.22;0.38
44296;SPS30;51842;47.450;8.654;2023-08-17T01:29:20;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;3.99;0.38
44296;SPS30;51842;47.450;8.654;2023-08-17T01:34:42;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.86;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T01:37:15;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.63;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T01:39:45;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.70;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T01:42:22;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.61;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T01:44:49;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.11;3.53;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T01:47:15;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.58;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T01:49:45;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.33;3.72;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T01:52:10;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.95;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T01:54:36;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.83;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T01:57:02;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.72;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T01:59:28;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.82;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T02:01:53;0.60;0.60;0.60;0.57;4.53;4.53;4.52;4.52;3.89;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T02:04:19;0.68;0.68;0.68;0.65;5.16;5.16;5.15;5.15;4.43;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T02:06:45;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.70;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T02:09:10;0.63;0.63;0.63;0.60;4.77;4.76;4.76;4.76;4.09;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T02:11:36;0.58;0.58;0.58;0.55;4.38;4.38;4.37;4.37;3.76;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T02:14:02;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.92;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T02:16:28;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.12;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T02:18:53;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.90;4.21;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T02:21:19;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.52;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T02:23:45;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.43;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T02:26:11;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.30;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T02:28:36;0.65;0.65;0.65;0.62;4.92;4.92;4.91;4.91;4.22;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T02:31:02;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.46;4.70;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T02:33:28;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.44;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T02:35:54;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.62;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T02:38:19;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;3.97;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T02:40:45;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.30;4.56;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T02:43:13;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.15;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T02:45:39;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.63;3.12;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T02:48:04;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.90;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T02:50:30;0.66;0.66;0.66;0.62;4.95;4.94;4.94;4.94;4.25;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T02:52:56;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.67;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T02:55:22;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.15;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T02:57:47;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.25;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T03:00:13;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.81;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T03:02:39;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.37;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T03:05:05;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.79;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T03:07:31;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.02;4.32;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T03:09:57;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.52;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T03:12:23;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.78;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T03:14:48;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.51;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T03:17:14;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.79;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T03:19:40;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.63;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T03:22:06;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.96;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T03:24:31;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.13;5.28;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T03:26:57;0.58;0.58;0.58;0.55;4.37;4.37;4.36;4.36;3.75;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T03:29:23;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.54;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T03:31:49;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.77;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T03:34:15;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.98;4.28;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T03:36:40;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.13;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T03:39:06;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.63;3.98;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T03:41:32;0.65;0.65;0.65;0.62;4.92;4.91;4.91;4.91;4.22;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T03:43:58;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.13;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T03:46:23;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.40;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T03:48:49;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.61;3.96;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T03:51:15;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.71;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T03:53:40;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.31;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T03:56:06;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.05;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T03:58:32;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.94;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T04:00:59;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.20;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T04:03:25;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.61;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T04:05:51;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.42;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T04:08:17;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.10;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T04:10:43;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.53;0.38
44296;SPS30;51842;47.450;8.654;2023-08-17T04:13:08;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;3.97;0.38
44296;SPS30;51842;47.450;8.654;2023-08-17T04:15:34;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.34;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T04:18:00;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.61;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T04:20:26;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.23;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T04:22:52;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.80;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T04:25:18;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.27;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T04:27:43;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.55;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T04:30:09;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.09;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T04:32:36;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.23;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T04:35:02;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.73;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T04:37:28;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.75;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T04:39:53;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.77;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T04:42:19;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.07;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T04:44:45;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.53;0.38
44296;SPS30;51842;47.450;8.654;2023-08-17T04:47:11;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;4.93;0.38
44296;SPS30;51842;47.450;8.654;2023-08-17T04:49:37;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.87;0.38
44296;SPS30;51842;47.450;8.654;2023-08-17T04:52:03;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.76;0.38
44296;SPS30;51842;47.450;8.654;2023-08-17T04:54:29;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.67;0.38
44296;SPS30;51842;47.450;8.654;2023-08-17T04:56:54;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.03;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T04:59:20;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.51;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T05:01:46;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.43;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T05:04:12;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.46;4.70;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T05:06:37;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.37;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T05:09:03;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.00;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T05:11:30;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.78;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T05:13:56;0.66;0.66;0.66;0.63;5.02;5.02;5.01;5.01;4.31;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T05:16:22;0.72;0.72;0.72;0.68;5.44;5.43;5.43;5.42;4.67;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T05:18:48;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.41;4.65;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T05:21:14;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.21;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T05:23:39;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.76;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T05:26:05;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.29;4.55;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T05:28:31;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.06;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T05:31:02;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.85;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T05:33:31;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.71;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T05:35:57;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.42;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T05:38:23;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.10;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T05:40:54;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.78;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T05:43:21;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.58;4.80;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T05:45:47;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.49;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T05:48:13;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.34;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T05:50:42;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.79;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T05:53:08;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.53;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T05:55:34;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.17;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T05:58:00;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.84;5.02;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T06:00:26;0.69;0.69;0.69;0.65;5.19;5.18;5.18;5.18;4.45;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T06:02:52;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.69;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T06:05:22;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.59;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T06:07:51;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.90;3.35;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T06:10:16;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.17;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T06:12:42;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.68;4.89;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T06:15:08;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.42;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T06:17:34;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.46;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T06:20:00;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.69;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T06:22:26;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.21;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T06:24:51;0.66;0.66;0.66;0.62;4.97;4.96;4.96;4.96;4.26;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T06:27:18;0.71;0.71;0.71;0.67;5.36;5.36;5.35;5.35;4.60;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T06:29:44;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.80;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T06:32:09;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.05;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T06:34:35;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.55;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T06:37:02;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.61;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T06:39:28;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.79;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T06:41:54;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.54;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T06:44:20;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.10;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T06:46:46;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.38;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T06:49:12;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.54;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T06:51:38;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.73;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T06:54:05;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.80;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T06:56:32;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.14;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T06:58:58;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.81;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T07:01:24;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.04;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T07:03:49;0.63;0.63;0.63;0.60;4.77;4.76;4.76;4.76;4.09;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T07:06:15;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.24;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T07:08:41;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.89;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T07:11:08;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.02;4.32;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T07:13:34;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.58;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T07:16:00;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.12;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T07:18:26;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.14;3.56;0.37
44296;SPS30;51842;47.450;8.654;2023-08-17T07:20:51;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.43;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T07:23:17;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.30;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T07:25:43;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.64;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T07:28:09;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.22;4.49;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T07:30:35;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.78;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T07:33:00;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.66;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T07:35:26;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.05;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T07:37:52;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.42;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T07:40:18;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.49;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T07:42:45;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.20;5.34;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T07:45:12;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.89;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T07:47:37;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.02;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T07:50:03;0.50;0.50;0.50;0.48;3.81;3.81;3.80;3.80;3.27;0.36
44296;SPS30;51842;47.450;8.654;2023-08-17T07:52:30;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.61;0.35
44296;SPS30;51842;47.450;8.654;2023-08-17T07:54:56;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.11;3.53;0.35
