sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2023-08-17T00:01:39;16.10;16.10;16.10;15.23;121.61;121.59;121.54;121.02;104.08;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T00:04:05;16.41;16.41;16.41;15.52;123.94;123.91;123.86;123.33;106.07;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T00:06:32;16.70;16.70;16.70;15.79;126.11;126.09;126.04;125.50;107.94;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T00:08:59;17.32;17.32;17.32;16.38;130.81;130.79;130.73;130.17;111.96;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T00:11:26;16.66;16.66;16.66;15.75;125.79;125.77;125.72;125.18;107.66;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T00:13:53;16.41;16.41;16.41;15.52;123.93;123.91;123.86;123.33;106.07;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T00:16:19;17.02;17.02;17.02;16.10;128.56;128.53;128.48;127.93;110.03;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T00:18:47;17.38;17.38;17.38;16.44;131.26;131.24;131.18;130.62;112.34;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T00:21:13;17.34;17.34;17.34;16.40;130.97;130.94;130.89;130.33;112.09;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T00:23:40;17.09;17.09;17.09;16.16;129.07;129.04;128.99;128.44;110.46;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T00:26:07;17.60;17.60;17.60;16.64;132.87;132.85;132.80;132.23;113.72;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T00:28:34;17.61;17.61;17.61;16.65;132.98;132.95;132.90;132.33;113.81;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T00:31:01;17.91;17.91;17.91;16.94;135.25;135.23;135.17;134.59;115.76;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T00:33:28;17.77;17.77;17.77;16.80;134.17;134.15;134.09;133.52;114.83;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T00:35:55;17.61;17.61;17.61;16.65;132.98;132.95;132.90;132.33;113.81;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T00:38:22;17.93;17.93;17.93;16.95;135.39;135.36;135.31;134.73;115.87;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T00:40:49;18.61;18.61;18.61;17.59;140.50;140.47;140.42;139.82;120.25;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T00:43:15;18.40;18.40;18.40;17.40;138.93;138.90;138.85;138.25;118.90;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T00:45:43;18.44;18.44;18.44;17.44;139.29;139.26;139.21;138.61;119.21;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T00:48:12;17.87;17.87;17.87;16.90;134.97;134.95;134.89;134.31;115.52;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T00:50:39;18.41;18.41;18.41;17.41;139.01;138.98;138.93;138.33;118.97;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T00:53:07;17.95;17.95;17.95;16.98;135.57;135.55;135.49;134.91;116.03;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T00:55:35;17.85;17.85;17.85;16.88;134.78;134.76;134.70;134.13;115.36;0.40
47584;SPS30;33311;47.448;19.182;2023-08-17T00:58:02;18.50;18.50;18.50;17.49;139.70;139.68;139.62;139.02;119.57;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T01:00:29;17.67;17.67;17.67;16.71;133.43;133.40;133.35;132.78;114.20;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T01:02:57;17.83;17.83;17.83;16.86;134.62;134.60;134.54;133.97;115.22;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T01:05:24;18.29;18.29;18.29;17.30;138.14;138.11;138.06;137.46;118.23;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T01:07:51;17.81;17.81;17.81;16.84;134.51;134.48;134.43;133.85;115.12;0.40
47584;SPS30;33311;47.448;19.182;2023-08-17T01:10:18;18.02;18.02;18.02;17.04;136.07;136.04;135.99;135.40;116.45;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T01:12:52;18.63;18.63;18.63;17.62;140.70;140.67;140.61;140.01;120.42;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T01:15:36;18.40;18.40;18.40;17.40;138.97;138.94;138.89;138.29;118.94;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T01:18:12;17.66;17.66;17.66;16.70;133.38;133.36;133.31;132.73;114.16;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T01:20:46;17.88;17.88;17.88;16.91;135.04;135.02;134.96;134.39;115.58;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T01:23:12;17.77;17.77;17.77;16.80;134.17;134.14;134.09;133.52;114.83;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T01:25:39;17.24;17.24;17.24;16.30;130.18;130.15;130.10;129.54;111.41;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T01:28:06;17.49;17.49;17.49;16.54;132.04;132.02;131.97;131.40;113.01;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T01:30:34;17.26;17.26;17.26;16.32;130.31;130.29;130.23;129.68;111.53;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T01:33:08;17.17;17.17;17.17;16.24;129.67;129.64;129.59;129.04;110.98;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T01:38:21;17.39;17.39;17.39;16.45;131.36;131.33;131.28;130.72;112.43;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T01:40:48;17.97;17.97;17.97;17.00;135.73;135.71;135.65;135.07;116.17;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T01:43:17;17.67;17.67;17.67;16.71;133.41;133.38;133.33;132.76;114.18;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T01:45:44;17.27;17.27;17.27;16.33;130.42;130.40;130.34;129.78;111.62;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T01:48:11;17.37;17.37;17.37;16.42;131.15;131.12;131.07;130.51;112.25;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T01:50:38;17.02;17.02;17.02;16.10;128.53;128.50;128.45;127.90;110.00;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T01:53:05;16.35;16.35;16.35;15.46;123.44;123.42;123.37;122.84;105.65;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T01:55:32;17.38;17.38;17.38;16.44;131.26;131.23;131.18;130.62;112.34;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T01:57:58;17.70;17.70;17.70;16.74;133.68;133.66;133.60;133.03;114.41;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T02:00:25;16.62;16.62;16.62;15.72;125.54;125.51;125.46;124.93;107.44;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T02:02:52;16.56;16.56;16.56;15.66;125.04;125.01;124.96;124.43;107.01;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T02:05:19;16.60;16.60;16.60;15.69;125.33;125.31;125.26;124.72;107.27;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T02:07:46;16.41;16.41;16.41;15.51;123.89;123.87;123.82;123.29;106.03;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T02:10:13;16.03;16.03;16.03;15.16;121.05;121.03;120.98;120.46;103.60;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T02:12:39;16.01;16.01;16.01;15.14;120.91;120.89;120.84;120.32;103.48;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T02:15:06;15.56;15.56;15.56;14.71;117.49;117.47;117.43;116.92;100.56;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T02:17:33;15.71;15.71;15.71;14.86;118.64;118.62;118.57;118.07;101.54;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T02:20:01;15.61;15.61;15.61;14.76;117.88;117.86;117.81;117.30;100.89;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T02:22:28;15.47;15.47;15.47;14.63;116.85;116.83;116.78;116.28;100.01;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T02:24:54;15.12;15.12;15.12;14.30;114.17;114.15;114.10;113.62;97.72;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T02:27:21;15.06;15.06;15.06;14.24;113.72;113.70;113.65;113.17;97.33;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T02:29:48;14.79;14.79;14.79;13.99;111.72;111.70;111.66;111.18;95.62;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T02:32:15;14.70;14.70;14.70;13.90;111.02;111.00;110.96;110.48;95.02;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T02:34:42;14.68;14.68;14.68;13.88;110.86;110.84;110.79;110.32;94.88;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T02:37:09;14.61;14.61;14.61;13.81;110.31;110.29;110.24;109.77;94.41;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T02:39:36;14.28;14.28;14.28;13.50;107.83;107.81;107.76;107.30;92.29;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T02:42:03;13.37;13.37;13.37;12.64;100.97;100.95;100.91;100.48;86.42;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T02:44:30;13.76;13.76;13.76;13.01;103.92;103.90;103.86;103.41;88.94;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T02:46:56;13.73;13.73;13.73;12.99;103.72;103.70;103.65;103.21;88.77;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T02:49:23;14.32;14.32;14.32;13.54;108.12;108.09;108.05;107.59;92.53;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T02:51:50;14.33;14.33;14.33;13.55;108.24;108.22;108.18;107.71;92.64;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T02:54:18;14.43;14.43;14.43;13.64;108.95;108.93;108.88;108.42;93.24;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T02:56:45;14.81;14.81;14.81;14.01;111.87;111.85;111.81;111.33;95.75;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T02:59:11;13.86;13.86;13.86;13.11;104.67;104.65;104.61;104.16;89.58;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T03:01:39;15.13;15.13;15.13;14.31;114.26;114.24;114.19;113.70;97.79;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T03:04:05;14.05;14.05;14.05;13.29;106.09;106.07;106.03;105.57;90.80;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T03:06:32;13.99;13.99;13.99;13.23;105.67;105.65;105.61;105.16;90.44;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T03:08:59;14.05;14.05;14.05;13.29;106.12;106.10;106.06;105.60;90.82;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T03:11:26;14.66;14.66;14.66;13.86;110.68;110.66;110.61;110.14;94.73;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T03:13:53;14.05;14.05;14.05;13.29;106.10;106.08;106.04;105.59;90.81;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T03:16:19;13.84;13.84;13.84;13.09;104.53;104.51;104.47;104.02;89.46;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T03:18:46;14.55;14.55;14.55;13.76;109.85;109.83;109.79;109.32;94.02;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T03:21:13;13.92;13.92;13.92;13.16;105.10;105.08;105.04;104.59;89.95;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T03:23:39;14.37;14.37;14.37;13.59;108.53;108.51;108.47;108.00;92.89;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T03:26:06;14.84;14.84;14.84;14.03;112.03;112.01;111.96;111.48;95.88;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T03:28:33;13.67;13.67;13.67;12.93;103.22;103.20;103.16;102.72;88.34;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T03:30:59;14.05;14.05;14.05;13.28;106.09;106.07;106.03;105.57;90.80;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T03:33:26;14.06;14.06;14.06;13.29;106.15;106.13;106.09;105.63;90.85;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T03:35:53;14.03;14.03;14.03;13.27;105.94;105.92;105.88;105.43;90.67;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T03:38:20;13.72;13.72;13.72;12.97;103.58;103.56;103.52;103.08;88.65;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T03:40:46;14.08;14.08;14.08;13.31;106.33;106.31;106.26;105.81;91.00;0.36
47584;SPS30;33311;47.448;19.182;2023-08-17T03:43:13;14.03;14.03;14.03;13.27;105.97;105.95;105.90;105.45;90.69;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T03:45:41;14.48;14.48;14.48;13.69;109.33;109.31;109.27;108.80;93.57;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T03:48:08;14.31;14.31;14.31;13.54;108.09;108.07;108.03;107.57;92.51;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T03:50:35;14.95;14.95;14.95;14.14;112.90;112.87;112.83;112.35;96.62;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T03:53:02;14.76;14.76;14.76;13.96;111.50;111.47;111.43;110.95;95.43;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T03:55:29;14.87;14.87;14.87;14.06;112.29;112.27;112.23;111.75;96.11;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T03:57:55;15.03;15.03;15.03;14.21;113.51;113.48;113.44;112.95;97.15;0.36
47584;SPS30;33311;47.448;19.182;2023-08-17T04:00:22;14.90;14.90;14.90;14.09;112.50;112.48;112.43;111.95;96.28;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T04:02:49;15.86;15.86;15.86;14.99;119.74;119.72;119.67;119.16;102.48;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T04:05:16;15.59;15.59;15.59;14.74;117.72;117.69;117.65;117.14;100.75;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T04:07:42;15.05;15.05;15.05;14.24;113.68;113.66;113.62;113.13;97.30;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T04:10:09;15.34;15.34;15.34;14.51;115.85;115.82;115.78;115.28;99.15;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T04:12:37;15.50;15.50;15.50;14.66;117.05;117.02;116.98;116.48;100.18;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T04:15:04;16.00;16.00;16.00;15.13;120.82;120.80;120.75;120.23;103.41;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T04:17:31;15.45;15.45;15.45;14.61;116.70;116.68;116.63;116.14;99.88;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T04:19:58;15.56;15.56;15.56;14.71;117.49;117.47;117.42;116.92;100.55;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T04:22:25;15.62;15.62;15.62;14.77;117.95;117.92;117.88;117.37;100.95;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T04:24:51;15.98;15.98;15.98;15.11;120.67;120.64;120.60;120.08;103.27;0.36
47584;SPS30;33311;47.448;19.182;2023-08-17T04:27:18;14.96;14.96;14.96;14.15;113.00;112.98;112.93;112.45;96.71;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T04:29:48;15.59;15.59;15.59;14.74;117.72;117.70;117.65;117.15;100.75;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T04:32:15;16.49;16.49;16.49;15.59;124.51;124.48;124.43;123.90;106.56;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T04:34:42;15.49;15.49;15.49;14.65;116.97;116.95;116.90;116.40;100.11;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T04:37:10;15.78;15.78;15.78;14.92;119.13;119.11;119.06;118.55;101.96;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T04:39:39;16.45;16.45;16.45;15.56;124.24;124.22;124.17;123.64;106.34;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T04:42:06;16.37;16.37;16.37;15.48;123.63;123.61;123.56;123.03;105.81;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T04:44:33;16.49;16.49;16.49;15.60;124.54;124.52;124.47;123.93;106.59;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T04:47:00;16.64;16.64;16.64;15.73;125.63;125.61;125.56;125.02;107.52;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T04:49:27;16.75;16.75;16.75;15.84;126.53;126.50;126.45;125.91;108.29;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T04:51:53;16.49;16.49;16.49;15.59;124.50;124.48;124.43;123.89;106.56;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T04:54:20;18.08;18.08;18.08;17.10;136.54;136.51;136.46;135.87;116.86;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T04:56:47;17.22;17.22;17.22;16.28;130.03;130.01;129.95;129.40;111.29;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T04:59:14;16.75;16.75;16.75;15.84;126.47;126.45;126.39;125.85;108.24;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T05:01:41;16.75;16.75;16.75;15.84;126.48;126.45;126.40;125.86;108.25;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T05:04:08;17.39;17.39;17.39;16.44;131.30;131.27;131.22;130.66;112.37;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T05:06:35;17.70;17.70;17.70;16.73;133.63;133.60;133.55;132.98;114.37;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T05:09:01;17.80;17.80;17.80;16.84;134.45;134.42;134.37;133.79;115.07;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T05:11:31;18.57;18.57;18.57;17.56;140.25;140.23;140.17;139.57;120.04;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T05:13:58;18.50;18.50;18.50;17.49;139.70;139.68;139.62;139.02;119.57;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T05:16:24;18.55;18.55;18.55;17.54;140.08;140.06;140.00;139.40;119.89;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T05:18:51;18.77;18.77;18.77;17.75;141.73;141.70;141.64;141.04;121.30;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T05:21:18;18.58;18.58;18.58;17.57;140.31;140.28;140.22;139.62;120.08;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T05:23:44;18.99;18.99;18.99;17.96;143.40;143.37;143.32;142.70;122.73;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T05:26:11;19.00;19.00;19.00;17.97;143.50;143.47;143.42;142.80;122.82;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T05:28:41;19.39;19.39;19.39;18.33;146.39;146.36;146.30;145.68;125.29;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T05:31:08;18.65;18.65;18.65;17.63;140.81;140.78;140.72;140.12;120.51;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T05:33:35;18.39;18.39;18.39;17.39;138.87;138.84;138.79;138.19;118.85;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T05:36:02;17.84;17.84;17.84;16.87;134.73;134.71;134.65;134.08;115.31;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T05:38:32;18.94;18.94;18.94;17.91;142.99;142.96;142.91;142.29;122.38;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T05:40:59;18.75;18.75;18.75;17.73;141.61;141.58;141.52;140.92;121.20;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T05:43:26;18.56;18.56;18.56;17.55;140.19;140.16;140.10;139.50;119.98;0.40
47584;SPS30;33311;47.448;19.182;2023-08-17T05:45:53;18.10;18.10;18.10;17.12;136.72;136.69;136.64;136.05;117.01;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T05:48:20;18.18;18.18;18.18;17.19;137.26;137.23;137.18;136.59;117.48;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T05:50:47;18.07;18.07;18.07;17.08;136.43;136.40;136.35;135.76;116.76;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T05:53:13;18.16;18.16;18.16;17.18;137.16;137.13;137.08;136.49;117.39;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T05:55:40;17.65;17.65;17.65;16.69;133.25;133.23;133.17;132.60;114.05;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T05:58:07;17.48;17.48;17.48;16.53;131.99;131.97;131.91;131.35;112.97;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T06:00:34;16.86;16.86;16.86;15.94;127.29;127.27;127.22;126.67;108.95;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T06:03:00;17.12;17.12;17.12;16.19;129.25;129.23;129.18;128.62;110.62;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T06:05:28;17.34;17.34;17.34;16.40;130.94;130.91;130.86;130.30;112.07;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T06:07:55;17.40;17.40;17.40;16.45;131.39;131.36;131.31;130.75;112.45;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T06:10:22;16.83;16.83;16.83;15.91;127.06;127.03;126.98;126.44;108.74;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T06:12:51;16.89;16.89;16.89;15.97;127.57;127.54;127.49;126.95;109.18;0.40
47584;SPS30;33311;47.448;19.182;2023-08-17T06:15:18;16.52;16.52;16.52;15.62;124.74;124.71;124.66;124.13;106.76;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T06:17:45;16.74;16.74;16.74;15.83;126.42;126.40;126.35;125.80;108.20;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T06:20:12;17.37;17.37;17.37;16.43;131.16;131.14;131.09;130.52;112.26;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T06:22:39;17.31;17.31;17.31;16.37;130.75;130.72;130.67;130.11;111.90;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T06:25:06;17.27;17.27;17.27;16.33;130.43;130.41;130.35;129.80;111.63;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T06:27:33;17.15;17.15;17.15;16.22;129.53;129.51;129.46;128.90;110.86;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T06:30:00;17.11;17.11;17.11;16.18;129.22;129.20;129.15;128.60;110.60;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T06:32:26;16.68;16.68;16.68;15.77;125.94;125.92;125.87;125.33;107.79;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T06:34:53;17.43;17.43;17.43;16.48;131.63;131.60;131.55;130.99;112.66;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T06:37:20;17.30;17.30;17.30;16.36;130.64;130.61;130.56;130.00;111.81;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T06:39:46;16.84;16.84;16.84;15.92;127.15;127.13;127.08;126.53;108.82;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T06:42:13;16.90;16.90;16.90;15.98;127.64;127.61;127.56;127.02;109.24;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T06:44:40;16.85;16.85;16.85;15.94;127.27;127.25;127.19;126.65;108.92;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T06:47:07;17.00;17.00;17.00;16.08;128.38;128.36;128.31;127.76;109.88;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T06:49:34;17.16;17.16;17.16;16.22;129.56;129.54;129.48;128.93;110.89;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T06:52:01;16.53;16.53;16.53;15.64;124.86;124.84;124.79;124.25;106.86;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T06:54:28;16.96;16.96;16.96;16.04;128.06;128.04;127.99;127.44;109.61;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T06:56:54;16.87;16.87;16.87;15.95;127.37;127.34;127.29;126.75;109.01;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T06:59:21;16.40;16.40;16.40;15.51;123.83;123.81;123.76;123.23;105.98;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T07:01:47;16.71;16.71;16.71;15.80;126.17;126.15;126.10;125.55;107.98;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T07:04:14;16.86;16.86;16.86;15.94;127.32;127.29;127.24;126.70;108.97;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T07:06:41;17.01;17.01;17.01;16.09;128.46;128.43;128.38;127.83;109.94;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T07:09:08;17.25;17.25;17.25;16.31;130.27;130.24;130.19;129.63;111.49;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T07:11:34;16.10;16.10;16.10;15.23;121.60;121.58;121.53;121.01;104.07;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T07:14:01;15.62;15.62;15.62;14.77;117.92;117.90;117.85;117.35;100.93;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T07:16:28;16.27;16.27;16.27;15.39;122.87;122.85;122.80;122.27;105.16;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T07:18:55;15.49;15.49;15.49;14.65;116.97;116.95;116.90;116.40;100.11;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T07:21:21;15.39;15.39;15.39;14.55;116.18;116.16;116.11;115.62;99.44;0.40
47584;SPS30;33311;47.448;19.182;2023-08-17T07:23:48;15.62;15.62;15.62;14.77;117.97;117.95;117.90;117.39;100.96;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T07:26:17;14.90;14.90;14.90;14.09;112.53;112.51;112.46;111.98;96.31;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T07:28:44;15.26;15.26;15.26;14.43;115.27;115.25;115.20;114.71;98.66;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T07:31:11;15.22;15.22;15.22;14.39;114.95;114.93;114.88;114.39;98.38;0.40
47584;SPS30;33311;47.448;19.182;2023-08-17T07:33:38;14.55;14.55;14.55;13.76;109.87;109.85;109.81;109.34;94.04;0.39
47584;SPS30;33311;47.448;19.182;2023-08-17T07:36:05;14.12;14.12;14.12;13.36;106.66;106.64;106.59;106.14;91.28;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T07:38:32;13.79;13.79;13.79;13.04;104.17;104.15;104.11;103.66;89.15;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T07:40:58;13.57;13.57;13.57;12.83;102.47;102.45;102.41;101.97;87.70;0.38
47584;SPS30;33311;47.448;19.182;2023-08-17T07:43:25;15.01;15.01;15.01;14.19;113.33;113.31;113.26;112.78;96.99;0.36
47584;SPS30;33311;47.448;19.182;2023-08-17T07:45:56;13.24;13.24;13.24;12.52;99.95;99.93;99.89;99.46;85.54;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T07:48:23;12.73;12.73;12.73;12.03;96.10;96.08;96.04;95.63;82.25;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T07:50:50;12.64;12.64;12.64;11.95;95.42;95.41;95.37;94.96;81.67;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T07:53:17;12.54;12.54;12.54;11.86;94.69;94.67;94.63;94.23;81.04;0.37
47584;SPS30;33311;47.448;19.182;2023-08-17T07:55:45;12.02;12.02;12.02;11.37;90.80;90.79;90.75;90.36;77.72;0.37
