sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:01:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:04:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:06:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:08:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:11:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:13:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:16:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:18:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:21:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:23:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:26:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:28:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:31:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:33:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:35:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:38:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:40:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:43:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:45:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:48:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:50:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:53:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:55:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T00:58:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:00:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:03:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:05:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:08:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:13:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:15:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:18:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:21:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:23:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:25:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:28:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:33:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:36:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:38:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:41:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:43:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:46:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:48:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:51:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:53:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:56:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T01:58:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:01:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:03:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:06:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:08:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:10:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:13:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:15:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:18:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:20:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:23:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:25:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:28:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:30:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:33:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:35:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:37:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:40:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:42:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:45:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:47:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:50:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:52:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:55:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:57:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T02:59:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:02:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:04:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:07:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:09:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:12:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:14:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:17:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:19:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:22:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:24:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:26:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:29:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:31:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:34:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:36:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:39:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:41:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:44:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:46:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:49:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:51:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:53:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:56:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T03:58:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:01:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:03:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:06:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:08:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:11:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:13:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:16:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:18:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:20:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:23:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:25:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:28:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:30:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:33:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:35:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:38:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:40:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:43:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:45:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:47:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:50:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:52:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:55:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T04:57:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:00:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:02:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:05:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:07:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:10:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:12:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:15:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:17:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:19:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:22:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:24:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:27:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:29:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:32:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:34:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:37:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:39:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:42:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:44:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:46:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:49:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:51:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:54:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:56:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T05:59:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:01:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:04:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:06:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:09:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:11:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:13:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:16:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:18:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:21:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:23:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:26:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:28:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:31:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:33:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:35:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:38:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:40:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:43:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:45:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:48:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:50:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:53:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:55:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T06:58:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:00:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:02:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:05:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:07:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:10:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:12:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:15:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:17:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:20:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:22:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:25:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:27:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:30:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:32:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:34:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:37:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:40:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:42:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:44:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:47:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:49:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:52:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:54:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:57:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T07:59:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:02:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:04:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:07:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:09:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:11:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:14:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:16:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:19:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:21:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:24:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:26:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:29:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:31:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:34:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:36:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:39:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:41:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:43:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:46:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:48:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:51:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:53:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:56:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T08:58:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:01:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:03:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:06:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:08:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:11:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:13:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:16:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:18:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:21:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:23:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:26:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:28:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:31:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:33:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:35:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:38:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:40:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:43:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:45:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:48:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:50:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:53:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:55:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T09:58:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:00:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:03:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:05:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:08:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:10:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:13:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:21:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:23:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:26:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:28:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:31:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:33:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:36:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:38:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:41:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:43:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:46:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:49:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:51:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:54:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:56:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T10:59:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T11:01:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T11:04:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T11:06:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T11:09:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T11:11:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T11:14:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T11:16:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T11:18:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T11:21:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T11:23:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T11:26:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T11:28:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T11:31:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T11:33:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-17T11:36:11;5.00;5.00;5.00;;
