sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2023-08-17T00:06:37;100470.0;;;32.02;25.35
48644;BME280;34928;37.302;-121.984;2023-08-17T00:16:42;100481.0;;;31.91;25.13
48644;BME280;34928;37.302;-121.984;2023-08-17T00:26:48;100485.0;;;32.00;25.03
48644;BME280;34928;37.302;-121.984;2023-08-17T00:36:52;100487.0;;;32.18;24.80
48644;BME280;34928;37.302;-121.984;2023-08-17T00:46:57;100485.0;;;31.77;24.65
48644;BME280;34928;37.302;-121.984;2023-08-17T00:57:03;100471.0;;;32.23;24.52
48644;BME280;34928;37.302;-121.984;2023-08-17T01:07:07;100452.0;;;32.07;24.51
48644;BME280;34928;37.302;-121.984;2023-08-17T01:17:17;100436.0;;;31.63;25.02
48644;BME280;34928;37.302;-121.984;2023-08-17T01:27:22;100422.0;;;33.65;24.27
48644;BME280;34928;37.302;-121.984;2023-08-17T01:37:29;100420.0;;;33.90;24.25
48644;BME280;34928;37.302;-121.984;2023-08-17T01:47:37;100421.0;;;34.11;24.15
48644;BME280;34928;37.302;-121.984;2023-08-17T01:57:43;100417.0;;;34.17;24.23
48644;BME280;34928;37.302;-121.984;2023-08-17T02:07:47;100426.0;;;34.86;24.44
48644;BME280;34928;37.302;-121.984;2023-08-17T02:17:52;100438.0;;;34.59;24.54
48644;BME280;34928;37.302;-121.984;2023-08-17T02:27:58;100440.0;;;35.00;24.62
48644;BME280;34928;37.302;-121.984;2023-08-17T02:38:03;100431.0;;;34.58;24.80
48644;BME280;34928;37.302;-121.984;2023-08-17T02:48:07;100435.0;;;34.27;25.22
48644;BME280;34928;37.302;-121.984;2023-08-17T02:58:13;100454.0;;;33.61;26.19
48644;BME280;34928;37.302;-121.984;2023-08-17T03:08:18;100449.0;;;33.41;27.02
48644;BME280;34928;37.302;-121.984;2023-08-17T03:18:23;100448.0;;;33.05;27.48
48644;BME280;34928;37.302;-121.984;2023-08-17T03:28:28;100459.0;;;33.68;27.97
48644;BME280;34928;37.302;-121.984;2023-08-17T03:38:32;100467.0;;;33.41;28.14
48644;BME280;34928;37.302;-121.984;2023-08-17T03:48:38;100482.0;;;32.88;28.19
48644;BME280;34928;37.302;-121.984;2023-08-17T03:58:42;100497.0;;;33.50;27.89
48644;BME280;34928;37.302;-121.984;2023-08-17T04:08:47;100504.0;;;33.86;28.22
48644;BME280;34928;37.302;-121.984;2023-08-17T04:18:53;100503.0;;;33.95;28.32
48644;BME280;34928;37.302;-121.984;2023-08-17T04:28:57;100510.0;;;33.30;28.73
48644;BME280;34928;37.302;-121.984;2023-08-17T04:39:02;100519.0;;;33.47;28.43
48644;BME280;34928;37.302;-121.984;2023-08-17T04:49:08;100530.0;;;33.54;28.18
48644;BME280;34928;37.302;-121.984;2023-08-17T04:59:12;100534.0;;;33.42;28.02
48644;BME280;34928;37.302;-121.984;2023-08-17T05:09:17;100541.0;;;33.24;28.14
48644;BME280;34928;37.302;-121.984;2023-08-17T05:19:22;100534.0;;;32.94;28.38
48644;BME280;34928;37.302;-121.984;2023-08-17T05:29:27;100532.0;;;32.89;28.76
48644;BME280;34928;37.302;-121.984;2023-08-17T05:39:32;100531.0;;;32.26;29.43
48644;BME280;34928;37.302;-121.984;2023-08-17T05:49:38;100522.0;;;32.79;29.44
48644;BME280;34928;37.302;-121.984;2023-08-17T05:59:43;100535.0;;;32.09;29.83
48644;BME280;34928;37.302;-121.984;2023-08-17T06:09:48;100530.0;;;32.34;30.34
48644;BME280;34928;37.302;-121.984;2023-08-17T06:19:52;100525.0;;;32.27;30.41
48644;BME280;34928;37.302;-121.984;2023-08-17T06:29:57;100526.0;;;31.89;30.96
48644;BME280;34928;37.302;-121.984;2023-08-17T06:40:03;100529.0;;;32.08;30.83
48644;BME280;34928;37.302;-121.984;2023-08-17T06:50:08;100532.0;;;31.87;31.06
48644;BME280;34928;37.302;-121.984;2023-08-17T07:00:13;100523.0;;;31.81;31.05
48644;BME280;34928;37.302;-121.984;2023-08-17T07:10:18;100511.0;;;32.14;30.39
48644;BME280;34928;37.302;-121.984;2023-08-17T07:20:23;100506.0;;;31.54;30.99
48644;BME280;34928;37.302;-121.984;2023-08-17T07:30:27;100500.0;;;30.97;32.01
48644;BME280;34928;37.302;-121.984;2023-08-17T07:40:32;100493.0;;;30.98;31.59
48644;BME280;34928;37.302;-121.984;2023-08-17T07:50:37;100502.0;;;32.36;29.86
48644;BME280;34928;37.302;-121.984;2023-08-17T08:00:42;100491.0;;;32.65;29.52
48644;BME280;34928;37.302;-121.984;2023-08-17T08:10:48;100470.0;;;32.62;29.28
48644;BME280;34928;37.302;-121.984;2023-08-17T08:20:53;100457.0;;;32.96;29.12
48644;BME280;34928;37.302;-121.984;2023-08-17T08:31:02;100452.0;;;32.81;28.73
48644;BME280;34928;37.302;-121.984;2023-08-17T08:41:09;100442.0;;;33.28;28.73
48644;BME280;34928;37.302;-121.984;2023-08-17T08:51:13;100434.0;;;33.21;28.56
48644;BME280;34928;37.302;-121.984;2023-08-17T09:01:23;100431.0;;;33.23;28.52
48644;BME280;34928;37.302;-121.984;2023-08-17T09:11:28;100430.0;;;33.00;28.81
48644;BME280;34928;37.302;-121.984;2023-08-17T09:21:33;100414.0;;;32.95;28.78
48644;BME280;34928;37.302;-121.984;2023-08-17T09:31:37;100408.0;;;33.15;28.54
48644;BME280;34928;37.302;-121.984;2023-08-17T09:41:42;100410.0;;;32.88;28.59
48644;BME280;34928;37.302;-121.984;2023-08-17T09:51:47;100402.0;;;33.27;28.66
48644;BME280;34928;37.302;-121.984;2023-08-17T10:01:53;100394.0;;;33.17;28.67
48644;BME280;34928;37.302;-121.984;2023-08-17T10:11:58;100391.0;;;32.84;28.84
48644;BME280;34928;37.302;-121.984;2023-08-17T10:22:11;100387.0;;;32.74;28.95
48644;BME280;34928;37.302;-121.984;2023-08-17T10:32:20;100375.0;;;32.67;28.97
48644;BME280;34928;37.302;-121.984;2023-08-17T10:42:32;100379.0;;;32.92;28.88
48644;BME280;34928;37.302;-121.984;2023-08-17T10:52:38;100376.0;;;32.28;29.15
48644;BME280;34928;37.302;-121.984;2023-08-17T11:02:44;100375.0;;;32.72;29.09
48644;BME280;34928;37.302;-121.984;2023-08-17T11:12:47;100376.0;;;32.78;29.02
48644;BME280;34928;37.302;-121.984;2023-08-17T11:22:53;100386.0;;;32.67;29.18
48644;BME280;34928;37.302;-121.984;2023-08-17T11:32:58;100388.0;;;32.33;29.28
48644;BME280;34928;37.302;-121.984;2023-08-17T11:43:03;100388.0;;;32.41;29.53
48644;BME280;34928;37.302;-121.984;2023-08-17T11:53:07;100389.0;;;32.66;29.50
48644;BME280;34928;37.302;-121.984;2023-08-17T12:03:15;100395.0;;;32.34;29.55
48644;BME280;34928;37.302;-121.984;2023-08-17T12:13:31;100398.0;;;32.09;29.42
48644;BME280;34928;37.302;-121.984;2023-08-17T12:23:37;100404.0;;;32.55;29.35
48644;BME280;34928;37.302;-121.984;2023-08-17T12:33:42;100410.0;;;32.58;29.27
48644;BME280;34928;37.302;-121.984;2023-08-17T12:43:48;100415.0;;;32.27;29.26
48644;BME280;34928;37.302;-121.984;2023-08-17T12:53:53;100427.0;;;32.32;29.50
48644;BME280;34928;37.302;-121.984;2023-08-17T13:03:58;100435.0;;;32.14;29.51
48644;BME280;34928;37.302;-121.984;2023-08-17T13:14:02;100446.0;;;32.22;29.35
48644;BME280;34928;37.302;-121.984;2023-08-17T13:24:08;100453.0;;;31.90;29.46
48644;BME280;34928;37.302;-121.984;2023-08-17T13:34:13;100452.0;;;32.06;29.39
48644;BME280;34928;37.302;-121.984;2023-08-17T13:44:17;100449.0;;;31.82;29.43
48644;BME280;34928;37.302;-121.984;2023-08-17T13:54:23;100447.0;;;32.16;29.32
48644;BME280;34928;37.302;-121.984;2023-08-17T14:04:27;100450.0;;;31.74;29.81
48644;BME280;34928;37.302;-121.984;2023-08-17T14:14:32;100453.0;;;31.67;29.85
48644;BME280;34928;37.302;-121.984;2023-08-17T14:24:38;100450.0;;;29.14;33.87
48644;BME280;34928;37.302;-121.984;2023-08-17T14:34:43;100446.0;;;28.11;36.48
48644;BME280;34928;37.302;-121.984;2023-08-17T14:44:47;100451.0;;;28.18;36.78
48644;BME280;34928;37.302;-121.984;2023-08-17T14:54:58;100453.0;;;28.25;36.89
48644;BME280;34928;37.302;-121.984;2023-08-17T15:05:02;100452.0;;;27.94;37.33
48644;BME280;34928;37.302;-121.984;2023-08-17T15:15:08;100460.0;;;27.69;37.98
48644;BME280;34928;37.302;-121.984;2023-08-17T15:25:18;100462.0;;;27.59;38.30
48644;BME280;34928;37.302;-121.984;2023-08-17T15:35:22;100466.0;;;28.70;36.87
48644;BME280;34928;37.302;-121.984;2023-08-17T15:45:27;100469.0;;;28.25;37.44
48644;BME280;34928;37.302;-121.984;2023-08-17T15:55:32;100475.0;;;28.14;37.71
48644;BME280;34928;37.302;-121.984;2023-08-17T16:05:38;100476.0;;;28.13;37.95
48644;BME280;34928;37.302;-121.984;2023-08-17T16:15:42;100471.0;;;28.36;37.73
48644;BME280;34928;37.302;-121.984;2023-08-17T16:25:48;100472.0;;;28.79;36.89
48644;BME280;34928;37.302;-121.984;2023-08-17T16:35:53;100474.0;;;29.18;36.32
48644;BME280;34928;37.302;-121.984;2023-08-17T16:45:58;100478.0;;;29.51;36.06
48644;BME280;34928;37.302;-121.984;2023-08-17T16:56:03;100479.0;;;29.46;35.73
48644;BME280;34928;37.302;-121.984;2023-08-17T17:06:08;100475.0;;;29.42;36.09
48644;BME280;34928;37.302;-121.984;2023-08-17T17:16:13;100474.0;;;30.27;35.20
48644;BME280;34928;37.302;-121.984;2023-08-17T17:26:17;100473.0;;;30.32;34.98
48644;BME280;34928;37.302;-121.984;2023-08-17T17:36:23;100468.0;;;29.85;35.62
48644;BME280;34928;37.302;-121.984;2023-08-17T17:46:28;100458.0;;;30.57;34.59
48644;BME280;34928;37.302;-121.984;2023-08-17T17:56:41;100451.0;;;31.08;34.02
48644;BME280;34928;37.302;-121.984;2023-08-17T18:06:47;100444.0;;;31.34;33.42
48644;BME280;34928;37.302;-121.984;2023-08-17T18:16:53;100434.0;;;31.47;33.09
48644;BME280;34928;37.302;-121.984;2023-08-17T18:26:57;100421.0;;;31.83;32.63
48644;BME280;34928;37.302;-121.984;2023-08-17T18:37:03;100409.0;;;32.06;32.20
48644;BME280;34928;37.302;-121.984;2023-08-17T18:47:08;100399.0;;;32.56;31.36
48644;BME280;34928;37.302;-121.984;2023-08-17T18:57:13;100390.0;;;32.44;31.64
48644;BME280;34928;37.302;-121.984;2023-08-17T19:07:17;100381.0;;;32.96;31.15
48644;BME280;34928;37.302;-121.984;2023-08-17T19:17:23;100381.0;;;33.30;30.80
48644;BME280;34928;37.302;-121.984;2023-08-17T19:27:28;100366.0;;;33.44;30.56
48644;BME280;34928;37.302;-121.984;2023-08-17T19:37:33;100365.0;;;33.44;30.28
48644;BME280;34928;37.302;-121.984;2023-08-17T19:47:38;100348.0;;;34.24;29.96
48644;BME280;34928;37.302;-121.984;2023-08-17T19:57:43;100336.0;;;34.04;29.68
48644;BME280;34928;37.302;-121.984;2023-08-17T20:07:47;100333.0;;;34.39;29.08
48644;BME280;34928;37.302;-121.984;2023-08-17T20:17:53;100325.0;;;34.64;28.70
48644;BME280;34928;37.302;-121.984;2023-08-17T20:27:58;100328.0;;;34.67;28.77
48644;BME280;34928;37.302;-121.984;2023-08-17T20:38:03;100326.0;;;34.88;28.60
48644;BME280;34928;37.302;-121.984;2023-08-17T20:48:07;100321.0;;;35.34;28.28
48644;BME280;34928;37.302;-121.984;2023-08-17T20:58:12;100325.0;;;35.52;28.21
48644;BME280;34928;37.302;-121.984;2023-08-17T21:08:18;100315.0;;;35.63;28.09
48644;BME280;34928;37.302;-121.984;2023-08-17T21:18:22;100317.0;;;35.90;28.10
48644;BME280;34928;37.302;-121.984;2023-08-17T21:28:27;100315.0;;;35.70;27.98
48644;BME280;34928;37.302;-121.984;2023-08-17T21:38:33;100304.0;;;35.81;27.82
48644;BME280;34928;37.302;-121.984;2023-08-17T21:48:38;100298.0;;;35.84;27.40
48644;BME280;34928;37.302;-121.984;2023-08-17T21:58:42;100289.0;;;35.79;27.25
48644;BME280;34928;37.302;-121.984;2023-08-17T22:08:48;100285.0;;;36.12;27.25
48644;BME280;34928;37.302;-121.984;2023-08-17T22:18:52;100284.0;;;35.57;27.70
48644;BME280;34928;37.302;-121.984;2023-08-17T22:28:59;100285.0;;;34.34;27.09
48644;BME280;34928;37.302;-121.984;2023-08-17T22:39:04;100294.0;;;33.99;25.88
48644;BME280;34928;37.302;-121.984;2023-08-17T22:49:10;100280.0;;;33.26;25.45
48644;BME280;34928;37.302;-121.984;2023-08-17T22:59:14;100279.0;;;32.93;25.33
48644;BME280;34928;37.302;-121.984;2023-08-17T23:09:19;100278.0;;;32.83;25.10
48644;BME280;34928;37.302;-121.984;2023-08-17T23:19:23;100285.0;;;32.53;24.79
48644;BME280;34928;37.302;-121.984;2023-08-17T23:29:31;100285.0;;;32.09;25.01
48644;BME280;34928;37.302;-121.984;2023-08-17T23:39:43;100297.0;;;32.38;24.74
48644;BME280;34928;37.302;-121.984;2023-08-17T23:49:50;100309.0;;;32.51;24.41
48644;BME280;34928;37.302;-121.984;2023-08-17T23:59:55;100300.0;;;32.28;24.35
