sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14408;SDS011;7289;50.706;4.992;2023-08-17T00:01:08;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:03:37;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:06:07;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:08:35;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:11:06;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:13:35;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:16:03;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:18:32;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:21:02;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:23:32;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:26:01;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:28:29;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:30:59;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:33:27;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:35:56;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:38:25;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:40:55;0.03;;;0.03;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:43:23;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:45:53;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:48:22;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:50:51;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:53:21;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:55:50;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T00:58:21;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:00:50;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:03:18;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:05:49;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:08:18;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:10:48;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:13:25;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:16:02;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:18:35;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:21:08;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:23:43;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:26:12;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:28:42;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:31:13;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:33:48;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:36:20;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:38:54;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:41:24;0.03;;;0.03;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:43:55;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:46:24;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:48:57;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:51:26;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:53:56;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:56:25;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T01:58:53;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:01:24;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:03:53;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:06:22;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:08:50;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:11:23;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:13:52;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:16:20;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:18:48;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:21:17;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:23:45;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:26:14;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:28:43;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:31:12;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:33:40;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:36:09;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:38:38;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:41:06;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:43:35;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:46:04;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:48:36;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:51:04;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:53:33;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:56:02;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T02:58:30;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:00:59;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:03:31;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:06:00;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:08:29;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:10:58;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:13:26;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:15:55;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:18:23;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:20:53;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:23:22;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:25:51;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:28:20;0.03;;;0.03;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:30:50;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:33:22;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:35:51;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:38:22;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:40:50;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:43:22;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:45:50;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:48:19;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:50:50;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:53:19;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:55:49;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T03:58:18;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:00:48;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:03:23;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:05:51;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:08:21;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:10:50;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:13:18;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:15:46;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:18:16;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:20:44;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:23:15;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:25:46;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:28:14;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:30:44;0.08;;;0.08;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:33:13;0.08;;;0.08;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:35:42;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:38:13;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:40:44;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:43:13;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:45:41;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:48:11;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:50:40;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:53:08;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:55:37;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T04:58:06;0.03;;;0.03;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:00:35;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:03:04;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:05:43;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:08:11;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:10:40;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:13:10;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:15:39;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:18:09;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:20:38;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:23:06;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:25:35;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:28:04;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:30:35;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:33:03;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:35:32;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:38:01;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:40:29;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:42:58;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:45:26;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:47:56;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:50:25;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:52:54;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:55:24;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T05:57:52;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:00:21;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:02:50;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:05:22;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:07:54;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:10:22;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:12:52;0.08;;;0.08;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:15:21;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:17:50;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:20:20;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:22:49;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:25:17;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:27:48;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:30:19;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:32:47;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:35:18;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:37:49;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:40:18;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:42:46;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:45:15;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:47:45;0.08;;;0.08;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:50:15;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:52:45;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:55:14;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T06:57:43;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:00:12;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:02:41;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:05:21;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:07:52;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:10:21;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:12:50;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:15:19;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:17:48;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:20:16;0.03;;;0.03;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:22:45;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:25:15;0.08;;;0.08;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:27:44;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:30:12;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:32:41;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:35:09;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:37:38;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:40:07;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:42:37;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:45:06;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:47:35;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:50:04;0.08;;;0.08;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:52:33;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:55:02;0.05;;;0.05;;
14408;SDS011;7289;50.706;4.992;2023-08-17T07:57:31;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:00:01;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:02:33;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:05:02;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:07:31;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:09:59;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:12:27;0.03;;;0.03;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:14:56;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:17:26;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:19:54;0.05;;;0.05;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:22:24;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:24:52;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:27:21;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:29:50;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:32:18;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:34:48;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:37:16;0.05;;;0.05;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:39:47;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:42:17;0.05;;;0.05;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:44:46;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:47:16;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:49:49;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:52:32;0.08;;;0.08;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:55:06;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T08:57:39;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:00:09;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:02:40;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:05:11;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:07:41;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:10:11;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:12:41;0.03;;;0.03;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:15:15;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:17:44;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:23:14;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:25:46;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:28:16;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:30:49;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:33:20;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:35:51;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:38:24;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:40:53;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:43:21;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:45:51;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:48:22;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:51:03;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:53:34;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:56:04;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T09:58:34;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:01:03;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:03:35;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:06:09;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:08:41;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:11:11;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:13:42;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:16:21;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:18:58;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:21:37;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:24:07;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:26:38;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:29:08;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:31:46;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:34:16;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:36:46;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:39:20;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:41:54;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:44:38;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:47:21;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:49:51;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:52:30;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:55:00;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T10:57:32;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:00:08;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:02:51;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:05:38;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:08:10;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:10:47;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:13:26;0.08;;;0.08;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:15:57;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:18:29;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:21:01;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:23:33;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:26:02;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:28:32;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:31:11;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:33:42;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:36:16;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:38:45;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:41:14;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:43:45;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:46:14;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:48:43;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:51:11;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:53:40;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:56:16;0.05;;;0.05;;
14408;SDS011;7289;50.706;4.992;2023-08-17T11:58:45;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:01:14;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:03:44;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:06:13;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:08:45;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:11:19;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:13:52;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:16:30;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:19:00;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:21:34;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:24:03;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:26:33;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:29:04;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:31:33;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:34:02;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:36:32;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:39:05;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:41:37;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:44:06;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:46:43;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:49:12;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:51:40;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:54:13;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:56:43;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T12:59:11;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T13:01:40;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T13:04:08;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T13:06:37;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T13:09:15;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T13:11:49;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T13:14:19;0.00;;;0.00;;
14408;SDS011;7289;50.706;4.992;2023-08-17T13:16:50;0.00;;;0.00;;
