sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63395;BME280;49531;-34.520;150.798;2023-08-17T00:02:19;100489.50;;;18.46;46.38
63395;BME280;49531;-34.520;150.798;2023-08-17T00:04:46;100497.44;;;18.53;45.79
63395;BME280;49531;-34.520;150.798;2023-08-17T00:07:13;100489.66;;;18.56;45.48
63395;BME280;49531;-34.520;150.798;2023-08-17T00:09:40;100485.06;;;18.57;45.67
63395;BME280;49531;-34.520;150.798;2023-08-17T00:12:07;100487.59;;;18.63;45.30
63395;BME280;49531;-34.520;150.798;2023-08-17T00:14:34;100471.19;;;18.70;45.39
63395;BME280;49531;-34.520;150.798;2023-08-17T00:17:01;100453.06;;;18.71;44.81
63395;BME280;49531;-34.520;150.798;2023-08-17T00:19:29;100456.31;;;18.73;45.40
63395;BME280;49531;-34.520;150.798;2023-08-17T00:21:56;100455.81;;;18.76;45.47
63395;BME280;49531;-34.520;150.798;2023-08-17T00:24:23;100454.22;;;18.80;45.52
63395;BME280;49531;-34.520;150.798;2023-08-17T00:26:50;100451.88;;;18.88;45.19
63395;BME280;49531;-34.520;150.798;2023-08-17T00:29:17;100438.06;;;18.90;45.25
63395;BME280;49531;-34.520;150.798;2023-08-17T00:31:44;100444.63;;;18.94;45.41
63395;BME280;49531;-34.520;150.798;2023-08-17T00:34:11;100429.00;;;19.01;45.20
63395;BME280;49531;-34.520;150.798;2023-08-17T00:36:38;100413.31;;;19.03;44.21
63395;BME280;49531;-34.520;150.798;2023-08-17T00:39:06;100415.50;;;19.06;43.84
63395;BME280;49531;-34.520;150.798;2023-08-17T00:41:33;100410.34;;;19.05;43.91
63395;BME280;49531;-34.520;150.798;2023-08-17T00:44:00;100403.66;;;19.12;44.67
63395;BME280;49531;-34.520;150.798;2023-08-17T00:46:28;100394.75;;;19.17;44.66
63395;BME280;49531;-34.520;150.798;2023-08-17T00:48:57;100381.47;;;19.20;44.72
63395;BME280;49531;-34.520;150.798;2023-08-17T00:51:25;100380.72;;;19.25;44.82
63395;BME280;49531;-34.520;150.798;2023-08-17T00:53:59;100378.84;;;19.30;44.87
63395;BME280;49531;-34.520;150.798;2023-08-17T00:56:29;100368.03;;;19.30;44.76
63395;BME280;49531;-34.520;150.798;2023-08-17T00:58:56;100361.28;;;19.33;44.77
63395;BME280;49531;-34.520;150.798;2023-08-17T01:01:24;100358.03;;;19.36;44.71
63395;BME280;49531;-34.520;150.798;2023-08-17T01:03:51;100347.75;;;19.38;44.63
63395;BME280;49531;-34.520;150.798;2023-08-17T01:06:18;100342.63;;;19.42;44.97
63395;BME280;49531;-34.520;150.798;2023-08-17T01:08:46;100329.41;;;19.45;44.62
63395;BME280;49531;-34.520;150.798;2023-08-17T01:14:06;100319.13;;;19.47;42.63
63395;BME280;49531;-34.520;150.798;2023-08-17T01:19:58;100301.53;;;19.50;43.44
63395;BME280;49531;-34.520;150.798;2023-08-17T01:22:26;100306.44;;;19.53;43.46
63395;BME280;49531;-34.520;150.798;2023-08-17T01:24:57;100293.72;;;19.53;43.83
63395;BME280;49531;-34.520;150.798;2023-08-17T01:27:24;100298.59;;;19.56;43.90
63395;BME280;49531;-34.520;150.798;2023-08-17T01:29:52;100287.50;;;19.58;43.67
63395;BME280;49531;-34.520;150.798;2023-08-17T01:32:30;100279.91;;;19.55;43.57
63395;BME280;49531;-34.520;150.798;2023-08-17T01:35:16;100288.31;;;19.58;43.50
63395;BME280;49531;-34.520;150.798;2023-08-17T01:37:48;100281.53;;;19.61;43.34
63395;BME280;49531;-34.520;150.798;2023-08-17T01:40:18;100265.56;;;19.64;42.97
63395;BME280;49531;-34.520;150.798;2023-08-17T01:42:45;100262.84;;;19.64;42.70
63395;BME280;49531;-34.520;150.798;2023-08-17T01:45:13;100257.19;;;19.66;42.10
63395;BME280;49531;-34.520;150.798;2023-08-17T01:47:40;100243.63;;;19.66;42.51
63395;BME280;49531;-34.520;150.798;2023-08-17T01:50:07;100245.00;;;19.69;42.77
63395;BME280;49531;-34.520;150.798;2023-08-17T01:52:34;100230.63;;;19.68;42.04
63395;BME280;49531;-34.520;150.798;2023-08-17T01:55:02;100234.16;;;19.69;42.26
63395;BME280;49531;-34.520;150.798;2023-08-17T01:57:29;100226.56;;;19.71;42.18
63395;BME280;49531;-34.520;150.798;2023-08-17T01:59:56;100209.25;;;19.72;42.13
63395;BME280;49531;-34.520;150.798;2023-08-17T02:02:23;100214.94;;;19.70;42.25
63395;BME280;49531;-34.520;150.798;2023-08-17T02:04:50;100206.25;;;19.68;42.24
63395;BME280;49531;-34.520;150.798;2023-08-17T02:07:17;100201.09;;;19.72;42.31
63395;BME280;49531;-34.520;150.798;2023-08-17T02:09:44;100195.69;;;19.72;41.72
63395;BME280;49531;-34.520;150.798;2023-08-17T02:12:11;100199.75;;;19.74;41.72
63395;BME280;49531;-34.520;150.798;2023-08-17T02:14:38;100199.22;;;19.77;42.16
63395;BME280;49531;-34.520;150.798;2023-08-17T02:17:05;100192.19;;;19.76;42.18
63395;BME280;49531;-34.520;150.798;2023-08-17T02:19:32;100200.03;;;19.78;42.33
63395;BME280;49531;-34.520;150.798;2023-08-17T02:22:00;100196.53;;;19.77;41.39
63395;BME280;49531;-34.520;150.798;2023-08-17T02:24:27;100197.06;;;19.74;41.72
63395;BME280;49531;-34.520;150.798;2023-08-17T02:26:54;100192.97;;;19.72;41.40
63395;BME280;49531;-34.520;150.798;2023-08-17T02:29:21;100192.72;;;19.73;40.93
63395;BME280;49531;-34.520;150.798;2023-08-17T02:31:48;100184.59;;;19.78;40.98
63395;BME280;49531;-34.520;150.798;2023-08-17T02:34:15;100169.16;;;19.79;41.14
63395;BME280;49531;-34.520;150.798;2023-08-17T02:36:42;100164.81;;;19.83;40.34
63395;BME280;49531;-34.520;150.798;2023-08-17T02:39:09;100167.81;;;19.91;40.12
63395;BME280;49531;-34.520;150.798;2023-08-17T02:41:37;100171.34;;;19.97;40.37
63395;BME280;49531;-34.520;150.798;2023-08-17T02:44:04;100161.84;;;20.05;40.65
63395;BME280;49531;-34.520;150.798;2023-08-17T02:46:31;100167.81;;;20.12;40.91
63395;BME280;49531;-34.520;150.798;2023-08-17T02:48:58;100153.72;;;20.20;40.91
63395;BME280;49531;-34.520;150.798;2023-08-17T02:51:25;100159.16;;;20.25;40.63
63395;BME280;49531;-34.520;150.798;2023-08-17T02:53:52;100156.97;;;20.27;40.89
63395;BME280;49531;-34.520;150.798;2023-08-17T02:56:19;100159.16;;;20.30;41.15
63395;BME280;49531;-34.520;150.798;2023-08-17T02:58:46;100158.06;;;20.36;41.01
63395;BME280;49531;-34.520;150.798;2023-08-17T03:01:13;100148.28;;;20.40;40.93
63395;BME280;49531;-34.520;150.798;2023-08-17T03:03:40;100146.94;;;20.43;40.82
63395;BME280;49531;-34.520;150.798;2023-08-17T03:06:08;100140.69;;;20.47;40.64
63395;BME280;49531;-34.520;150.798;2023-08-17T03:08:35;100138.78;;;20.48;40.71
63395;BME280;49531;-34.520;150.798;2023-08-17T03:11:02;100132.56;;;20.52;40.65
63395;BME280;49531;-34.520;150.798;2023-08-17T03:13:29;100126.59;;;20.55;40.05
63395;BME280;49531;-34.520;150.798;2023-08-17T03:15:56;100123.88;;;20.55;40.49
63395;BME280;49531;-34.520;150.798;2023-08-17T03:18:23;100111.94;;;20.51;40.58
63395;BME280;49531;-34.520;150.798;2023-08-17T03:20:50;100110.84;;;20.57;40.47
63395;BME280;49531;-34.520;150.798;2023-08-17T03:23:17;100104.88;;;20.60;40.77
63395;BME280;49531;-34.520;150.798;2023-08-17T03:25:44;100099.97;;;20.62;40.53
63395;BME280;49531;-34.520;150.798;2023-08-17T03:28:12;100095.63;;;20.61;40.41
63395;BME280;49531;-34.520;150.798;2023-08-17T03:30:39;100095.63;;;20.61;40.53
63395;BME280;49531;-34.520;150.798;2023-08-17T03:33:06;100097.25;;;20.62;40.52
63395;BME280;49531;-34.520;150.798;2023-08-17T03:35:33;100099.97;;;20.68;40.47
63395;BME280;49531;-34.520;150.798;2023-08-17T03:38:01;100090.19;;;20.67;40.32
63395;BME280;49531;-34.520;150.798;2023-08-17T03:40:28;100104.03;;;20.70;39.95
63395;BME280;49531;-34.520;150.798;2023-08-17T03:42:55;100104.56;;;20.72;39.84
63395;BME280;49531;-34.520;150.798;2023-08-17T03:45:22;100095.88;;;20.70;39.93
63395;BME280;49531;-34.520;150.798;2023-08-17T03:47:49;100096.16;;;20.69;40.12
63395;BME280;49531;-34.520;150.798;2023-08-17T03:50:16;100094.78;;;20.71;39.85
63395;BME280;49531;-34.520;150.798;2023-08-17T03:52:43;100105.38;;;20.73;39.55
63395;BME280;49531;-34.520;150.798;2023-08-17T03:55:10;100100.50;;;20.75;39.72
63395;BME280;49531;-34.520;150.798;2023-08-17T03:57:37;100104.56;;;20.77;39.25
63395;BME280;49531;-34.520;150.798;2023-08-17T04:00:05;100100.97;;;20.82;39.73
63395;BME280;49531;-34.520;150.798;2023-08-17T04:02:32;100086.09;;;20.74;39.90
63395;BME280;49531;-34.520;150.798;2023-08-17T04:04:59;100092.34;;;20.75;37.52
63395;BME280;49531;-34.520;150.798;2023-08-17T04:07:26;100086.94;;;20.70;39.49
63395;BME280;49531;-34.520;150.798;2023-08-17T04:09:53;100077.19;;;20.63;38.67
63395;BME280;49531;-34.520;150.798;2023-08-17T04:12:20;100056.81;;;20.66;38.21
63395;BME280;49531;-34.520;150.798;2023-08-17T04:14:48;100041.88;;;20.69;38.46
63395;BME280;49531;-34.520;150.798;2023-08-17T04:17:15;100035.94;;;20.67;38.76
63395;BME280;49531;-34.520;150.798;2023-08-17T04:19:42;100038.09;;;20.70;39.05
63395;BME280;49531;-34.520;150.798;2023-08-17T04:22:09;100029.41;;;20.68;39.00
63395;BME280;49531;-34.520;150.798;2023-08-17T04:24:36;100021.00;;;20.69;39.24
63395;BME280;49531;-34.520;150.798;2023-08-17T04:27:03;100017.44;;;20.74;39.30
63395;BME280;49531;-34.520;150.798;2023-08-17T04:29:31;100014.19;;;20.72;39.46
63395;BME280;49531;-34.520;150.798;2023-08-17T04:31:59;100011.50;;;20.72;39.75
63395;BME280;49531;-34.520;150.798;2023-08-17T04:34:26;100007.41;;;20.74;39.66
63395;BME280;49531;-34.520;150.798;2023-08-17T04:36:53;100010.38;;;20.78;39.41
63395;BME280;49531;-34.520;150.798;2023-08-17T04:39:20;100001.41;;;20.77;39.74
63395;BME280;49531;-34.520;150.798;2023-08-17T04:41:47;100002.50;;;20.76;39.84
63395;BME280;49531;-34.520;150.798;2023-08-17T04:44:14;100001.66;;;20.81;39.73
63395;BME280;49531;-34.520;150.798;2023-08-17T04:46:41;99995.19;;;20.77;39.70
63395;BME280;49531;-34.520;150.798;2023-08-17T04:49:08;100013.91;;;20.78;39.85
63395;BME280;49531;-34.520;150.798;2023-08-17T04:51:35;100013.59;;;20.80;40.02
63395;BME280;49531;-34.520;150.798;2023-08-17T04:54:03;100026.59;;;20.83;40.16
63395;BME280;49531;-34.520;150.798;2023-08-17T04:56:30;100032.31;;;20.81;40.09
63395;BME280;49531;-34.520;150.798;2023-08-17T04:58:57;100036.44;;;20.79;40.30
63395;BME280;49531;-34.520;150.798;2023-08-17T05:01:24;100027.16;;;20.80;40.05
63395;BME280;49531;-34.520;150.798;2023-08-17T05:03:51;100025.03;;;20.77;40.11
63395;BME280;49531;-34.520;150.798;2023-08-17T05:06:18;100031.00;;;20.79;40.04
63395;BME280;49531;-34.520;150.798;2023-08-17T05:08:45;100032.59;;;20.80;40.24
63395;BME280;49531;-34.520;150.798;2023-08-17T05:11:12;100038.03;;;20.80;40.21
63395;BME280;49531;-34.520;150.798;2023-08-17T05:13:39;100031.75;;;20.84;39.67
63395;BME280;49531;-34.520;150.798;2023-08-17T05:16:07;100026.59;;;20.83;40.03
63395;BME280;49531;-34.520;150.798;2023-08-17T05:18:34;100018.53;;;20.78;40.10
63395;BME280;49531;-34.520;150.798;2023-08-17T05:21:01;100012.28;;;20.77;40.33
63395;BME280;49531;-34.520;150.798;2023-08-17T05:23:28;100010.38;;;20.78;40.42
63395;BME280;49531;-34.520;150.798;2023-08-17T05:25:55;100016.31;;;20.80;40.39
63395;BME280;49531;-34.520;150.798;2023-08-17T05:28:22;100020.94;;;20.79;40.10
63395;BME280;49531;-34.520;150.798;2023-08-17T05:30:50;100023.41;;;20.76;40.40
63395;BME280;49531;-34.520;150.798;2023-08-17T05:33:17;100023.34;;;20.81;40.06
63395;BME280;49531;-34.520;150.798;2023-08-17T05:35:44;100020.66;;;20.81;40.30
63395;BME280;49531;-34.520;150.798;2023-08-17T05:38:11;100024.97;;;20.82;40.32
63395;BME280;49531;-34.520;150.798;2023-08-17T05:40:38;100020.41;;;20.77;40.43
63395;BME280;49531;-34.520;150.798;2023-08-17T05:43:05;100019.63;;;20.72;39.77
63395;BME280;49531;-34.520;150.798;2023-08-17T05:45:32;100020.47;;;20.62;38.58
63395;BME280;49531;-34.520;150.798;2023-08-17T05:48:03;100022.13;;;20.58;40.13
63395;BME280;49531;-34.520;150.798;2023-08-17T05:50:30;100019.94;;;20.60;40.16
63395;BME280;49531;-34.520;150.798;2023-08-17T05:52:57;100017.47;;;20.63;39.96
63395;BME280;49531;-34.520;150.798;2023-08-17T05:55:24;100017.47;;;20.69;39.88
63395;BME280;49531;-34.520;150.798;2023-08-17T05:57:51;100018.00;;;20.71;40.08
63395;BME280;49531;-34.520;150.798;2023-08-17T06:00:18;100021.25;;;20.73;40.12
63395;BME280;49531;-34.520;150.798;2023-08-17T06:02:45;100003.63;;;20.70;39.84
63395;BME280;49531;-34.520;150.798;2023-08-17T06:05:16;100002.53;;;20.71;40.18
63395;BME280;49531;-34.520;150.798;2023-08-17T06:07:46;99993.31;;;20.67;40.35
63395;BME280;49531;-34.520;150.798;2023-08-17T06:10:13;99987.09;;;20.67;40.67
63395;BME280;49531;-34.520;150.798;2023-08-17T06:12:40;99984.66;;;20.65;40.76
63395;BME280;49531;-34.520;150.798;2023-08-17T06:15:07;99983.84;;;20.64;40.60
63395;BME280;49531;-34.520;150.798;2023-08-17T06:17:34;99990.34;;;20.69;40.65
63395;BME280;49531;-34.520;150.798;2023-08-17T06:20:02;99982.75;;;20.66;40.67
63395;BME280;49531;-34.520;150.798;2023-08-17T06:22:29;99981.13;;;20.64;40.68
63395;BME280;49531;-34.520;150.798;2023-08-17T06:24:56;99978.13;;;20.66;40.73
63395;BME280;49531;-34.520;150.798;2023-08-17T06:27:23;99986.28;;;20.66;40.88
63395;BME280;49531;-34.520;150.798;2023-08-17T06:29:50;99987.38;;;20.65;41.02
63395;BME280;49531;-34.520;150.798;2023-08-17T06:32:18;99987.38;;;20.65;40.70
63395;BME280;49531;-34.520;150.798;2023-08-17T06:34:45;99988.44;;;20.64;40.97
63395;BME280;49531;-34.520;150.798;2023-08-17T06:37:12;99981.69;;;20.61;40.88
63395;BME280;49531;-34.520;150.798;2023-08-17T06:39:39;99990.34;;;20.63;40.96
63395;BME280;49531;-34.520;150.798;2023-08-17T06:42:06;99991.16;;;20.64;41.10
63395;BME280;49531;-34.520;150.798;2023-08-17T06:44:33;99987.38;;;20.60;41.15
63395;BME280;49531;-34.520;150.798;2023-08-17T06:47:00;99984.66;;;20.60;41.24
63395;BME280;49531;-34.520;150.798;2023-08-17T06:49:27;99988.72;;;20.62;41.50
63395;BME280;49531;-34.520;150.798;2023-08-17T06:51:54;99992.53;;;20.61;41.21
63395;BME280;49531;-34.520;150.798;2023-08-17T06:54:21;99984.94;;;20.58;41.62
63395;BME280;49531;-34.520;150.798;2023-08-17T06:56:48;99984.69;;;20.55;41.74
63395;BME280;49531;-34.520;150.798;2023-08-17T06:59:15;99996.91;;;20.52;42.12
63395;BME280;49531;-34.520;150.798;2023-08-17T07:01:43;99998.00;;;20.51;42.00
63395;BME280;49531;-34.520;150.798;2023-08-17T07:04:10;99999.91;;;20.51;42.08
63395;BME280;49531;-34.520;150.798;2023-08-17T07:06:37;99992.03;;;20.49;42.35
63395;BME280;49531;-34.520;150.798;2023-08-17T07:09:04;100002.34;;;20.52;42.17
63395;BME280;49531;-34.520;150.798;2023-08-17T07:11:31;99996.66;;;20.49;41.43
63395;BME280;49531;-34.520;150.798;2023-08-17T07:13:58;100007.25;;;20.45;41.97
63395;BME280;49531;-34.520;150.798;2023-08-17T07:16:25;100008.31;;;20.44;41.34
63395;BME280;49531;-34.520;150.798;2023-08-17T07:18:52;100013.22;;;20.42;41.09
63395;BME280;49531;-34.520;150.798;2023-08-17T07:21:20;100003.72;;;20.40;40.86
63395;BME280;49531;-34.520;150.798;2023-08-17T07:23:47;100004.53;;;20.40;42.06
63395;BME280;49531;-34.520;150.798;2023-08-17T07:26:14;100001.84;;;20.35;41.21
63395;BME280;49531;-34.520;150.798;2023-08-17T07:28:41;100002.38;;;20.37;41.86
63395;BME280;49531;-34.520;150.798;2023-08-17T07:31:08;99998.03;;;20.36;41.21
63395;BME280;49531;-34.520;150.798;2023-08-17T07:33:35;100006.19;;;20.36;41.79
63395;BME280;49531;-34.520;150.798;2023-08-17T07:36:06;99997.50;;;20.34;42.23
63395;BME280;49531;-34.520;150.798;2023-08-17T07:38:33;99999.69;;;20.32;41.19
63395;BME280;49531;-34.520;150.798;2023-08-17T07:41:00;100010.53;;;20.32;41.21
63395;BME280;49531;-34.520;150.798;2023-08-17T07:43:28;100006.72;;;20.33;41.97
63395;BME280;49531;-34.520;150.798;2023-08-17T07:45:58;99996.97;;;20.27;42.23
63395;BME280;49531;-34.520;150.798;2023-08-17T07:48:25;100003.22;;;20.27;41.84
63395;BME280;49531;-34.520;150.798;2023-08-17T07:50:52;100011.09;;;20.29;41.59
63395;BME280;49531;-34.520;150.798;2023-08-17T07:53:20;99995.09;;;20.22;41.68
63395;BME280;49531;-34.520;150.798;2023-08-17T07:55:47;100010.56;;;20.22;41.60
63395;BME280;49531;-34.520;150.798;2023-08-17T07:58:14;100011.09;;;20.19;41.73
63395;BME280;49531;-34.520;150.798;2023-08-17T08:00:41;99989.97;;;20.11;41.72
63395;BME280;49531;-34.520;150.798;2023-08-17T08:03:08;99998.09;;;20.11;41.68
63395;BME280;49531;-34.520;150.798;2023-08-17T08:05:35;100000.53;;;20.12;41.51
63395;BME280;49531;-34.520;150.798;2023-08-17T08:08:02;99999.47;;;20.08;41.67
63395;BME280;49531;-34.520;150.798;2023-08-17T08:10:29;100004.06;;;20.08;41.88
63395;BME280;49531;-34.520;150.798;2023-08-17T08:12:56;100004.88;;;20.08;41.92
63395;BME280;49531;-34.520;150.798;2023-08-17T08:15:23;100007.34;;;20.05;41.77
63395;BME280;49531;-34.520;150.798;2023-08-17T08:17:51;100013.84;;;20.04;42.10
63395;BME280;49531;-34.520;150.798;2023-08-17T08:20:18;100013.06;;;19.98;42.00
63395;BME280;49531;-34.520;150.798;2023-08-17T08:22:45;100007.91;;;19.96;41.86
63395;BME280;49531;-34.520;150.798;2023-08-17T08:25:12;99999.53;;;19.93;41.89
63395;BME280;49531;-34.520;150.798;2023-08-17T08:27:40;100012.00;;;19.89;42.05
63395;BME280;49531;-34.520;150.798;2023-08-17T08:30:07;100012.53;;;19.91;42.06
63395;BME280;49531;-34.520;150.798;2023-08-17T08:32:34;100006.56;;;19.89;42.21
63395;BME280;49531;-34.520;150.798;2023-08-17T08:35:02;100014.97;;;19.87;42.12
63395;BME280;49531;-34.520;150.798;2023-08-17T08:37:29;100002.22;;;19.83;42.14
63395;BME280;49531;-34.520;150.798;2023-08-17T08:39:57;99997.09;;;19.81;42.06
63395;BME280;49531;-34.520;150.798;2023-08-17T08:42:25;100006.84;;;19.82;42.24
63395;BME280;49531;-34.520;150.798;2023-08-17T08:44:52;100001.97;;;19.79;42.03
63395;BME280;49531;-34.520;150.798;2023-08-17T08:47:20;100002.25;;;19.78;42.17
63395;BME280;49531;-34.520;150.798;2023-08-17T08:52:22;100006.31;;;19.75;42.05
63395;BME280;49531;-34.520;150.798;2023-08-17T08:54:50;99994.94;;;19.73;42.10
63395;BME280;49531;-34.520;150.798;2023-08-17T08:57:20;99999.00;;;19.71;42.22
63395;BME280;49531;-34.520;150.798;2023-08-17T08:59:48;99996.28;;;19.71;42.04
63395;BME280;49531;-34.520;150.798;2023-08-17T09:02:16;99998.44;;;19.69;42.07
63395;BME280;49531;-34.520;150.798;2023-08-17T09:04:46;99981.38;;;19.68;42.06
63395;BME280;49531;-34.520;150.798;2023-08-17T09:07:13;99980.84;;;19.66;42.05
63395;BME280;49531;-34.520;150.798;2023-08-17T09:09:41;99970.53;;;19.68;42.07
63395;BME280;49531;-34.520;150.798;2023-08-17T09:12:08;99970.00;;;19.66;41.93
63395;BME280;49531;-34.520;150.798;2023-08-17T09:14:36;99972.16;;;19.64;42.00
63395;BME280;49531;-34.520;150.798;2023-08-17T09:17:04;99966.47;;;19.60;42.01
63395;BME280;49531;-34.520;150.798;2023-08-17T09:19:34;99984.63;;;19.60;41.84
63395;BME280;49531;-34.520;150.798;2023-08-17T09:22:01;99984.63;;;19.60;41.89
63395;BME280;49531;-34.520;150.798;2023-08-17T09:24:37;99978.44;;;19.54;41.92
63395;BME280;49531;-34.520;150.798;2023-08-17T09:27:04;99973.81;;;19.55;42.01
63395;BME280;49531;-34.520;150.798;2023-08-17T09:29:32;99965.16;;;19.53;41.91
63395;BME280;49531;-34.520;150.798;2023-08-17T09:32:07;99964.84;;;19.49;42.06
63395;BME280;49531;-34.520;150.798;2023-08-17T09:34:34;99976.00;;;19.53;41.77
63395;BME280;49531;-34.520;150.798;2023-08-17T09:37:04;99971.09;;;19.50;41.90
63395;BME280;49531;-34.520;150.798;2023-08-17T09:39:32;99972.97;;;19.49;42.09
63395;BME280;49531;-34.520;150.798;2023-08-17T09:42:00;99974.59;;;19.45;41.90
63395;BME280;49531;-34.520;150.798;2023-08-17T09:44:27;99976.78;;;19.43;42.08
63395;BME280;49531;-34.520;150.798;2023-08-17T09:46:58;99983.81;;;19.44;42.06
63395;BME280;49531;-34.520;150.798;2023-08-17T09:49:25;99981.09;;;19.44;42.09
63395;BME280;49531;-34.520;150.798;2023-08-17T09:51:52;99981.38;;;19.43;42.11
63395;BME280;49531;-34.520;150.798;2023-08-17T09:54:23;99972.72;;;19.41;42.12
63395;BME280;49531;-34.520;150.798;2023-08-17T09:56:53;99964.84;;;19.39;42.53
63395;BME280;49531;-34.520;150.798;2023-08-17T09:59:21;99976.78;;;19.38;42.29
63395;BME280;49531;-34.520;150.798;2023-08-17T10:01:50;99982.44;;;19.37;42.29
63395;BME280;49531;-34.520;150.798;2023-08-17T10:04:22;99992.47;;;19.36;42.62
63395;BME280;49531;-34.520;150.798;2023-08-17T10:06:52;99981.91;;;19.35;42.43
63395;BME280;49531;-34.520;150.798;2023-08-17T10:09:26;99977.31;;;19.30;42.48
63395;BME280;49531;-34.520;150.798;2023-08-17T10:11:57;99954.28;;;19.27;42.24
63395;BME280;49531;-34.520;150.798;2023-08-17T10:14:30;99953.19;;;19.28;42.27
63395;BME280;49531;-34.520;150.798;2023-08-17T10:17:09;99949.94;;;19.26;42.42
63395;BME280;49531;-34.520;150.798;2023-08-17T10:19:56;99948.59;;;19.24;42.46
63395;BME280;49531;-34.520;150.798;2023-08-17T10:22:56;99949.69;;;19.23;42.63
63395;BME280;49531;-34.520;150.798;2023-08-17T10:25:28;99954.28;;;19.22;42.85
63395;BME280;49531;-34.520;150.798;2023-08-17T10:27:56;99956.44;;;19.20;42.69
63395;BME280;49531;-34.520;150.798;2023-08-17T10:30:25;99949.41;;;19.19;42.82
63395;BME280;49531;-34.520;150.798;2023-08-17T10:32:52;99956.19;;;19.17;42.76
63395;BME280;49531;-34.520;150.798;2023-08-17T10:35:19;99947.25;;;19.16;42.73
63395;BME280;49531;-34.520;150.798;2023-08-17T10:37:47;99944.56;;;19.16;42.84
63395;BME280;49531;-34.520;150.798;2023-08-17T10:40:15;99945.38;;;19.17;42.96
63395;BME280;49531;-34.520;150.798;2023-08-17T10:42:42;99943.47;;;19.12;42.68
63395;BME280;49531;-34.520;150.798;2023-08-17T10:45:30;99947.25;;;19.11;42.94
63395;BME280;49531;-34.520;150.798;2023-08-17T10:48:27;99948.88;;;19.12;42.81
63395;BME280;49531;-34.520;150.798;2023-08-17T10:51:03;99951.03;;;19.10;42.93
63395;BME280;49531;-34.520;150.798;2023-08-17T10:53:37;99948.59;;;19.09;42.88
63395;BME280;49531;-34.520;150.798;2023-08-17T10:56:12;99944.53;;;19.06;42.95
63395;BME280;49531;-34.520;150.798;2023-08-17T10:58:41;99942.91;;;19.05;42.81
63395;BME280;49531;-34.520;150.798;2023-08-17T11:01:09;99922.63;;;19.03;42.95
63395;BME280;49531;-34.520;150.798;2023-08-17T11:03:36;99920.97;;;18.96;43.05
63395;BME280;49531;-34.520;150.798;2023-08-17T11:06:17;99915.31;;;18.98;43.01
63395;BME280;49531;-34.520;150.798;2023-08-17T11:08:55;99926.66;;;18.95;42.94
63395;BME280;49531;-34.520;150.798;2023-08-17T11:11:23;99934.50;;;18.96;43.00
63395;BME280;49531;-34.520;150.798;2023-08-17T11:13:52;99934.78;;;18.95;43.22
63395;BME280;49531;-34.520;150.798;2023-08-17T11:16:19;99937.75;;;18.93;43.05
63395;BME280;49531;-34.520;150.798;2023-08-17T11:18:47;99933.44;;;18.92;43.02
63395;BME280;49531;-34.520;150.798;2023-08-17T11:21:15;99926.66;;;18.90;43.35
63395;BME280;49531;-34.520;150.798;2023-08-17T11:23:43;99913.13;;;18.90;43.39
63395;BME280;49531;-34.520;150.798;2023-08-17T11:26:10;99902.56;;;18.88;43.42
63395;BME280;49531;-34.520;150.798;2023-08-17T11:28:37;99903.66;;;18.87;43.39
63395;BME280;49531;-34.520;150.798;2023-08-17T11:31:09;99899.84;;;18.83;43.65
63395;BME280;49531;-34.520;150.798;2023-08-17T11:33:37;99893.91;;;18.81;43.64
63395;BME280;49531;-34.520;150.798;2023-08-17T11:36:06;99900.13;;;18.82;43.72
63395;BME280;49531;-34.520;150.798;2023-08-17T11:38:38;99894.97;;;18.80;43.58
63395;BME280;49531;-34.520;150.798;2023-08-17T11:41:06;99909.88;;;18.78;43.32
63395;BME280;49531;-34.520;150.798;2023-08-17T11:43:36;99900.69;;;18.74;43.37
63395;BME280;49531;-34.520;150.798;2023-08-17T11:46:04;99908.78;;;18.74;43.43
63395;BME280;49531;-34.520;150.798;2023-08-17T11:48:31;99905.53;;;18.72;43.35
63395;BME280;49531;-34.520;150.798;2023-08-17T11:50:59;99913.13;;;18.70;43.42
63395;BME280;49531;-34.520;150.798;2023-08-17T11:53:36;99911.50;;;18.69;43.43
63395;BME280;49531;-34.520;150.798;2023-08-17T11:56:05;99914.47;;;18.67;43.58
63395;BME280;49531;-34.520;150.798;2023-08-17T11:58:46;99921.22;;;18.64;43.77
63395;BME280;49531;-34.520;150.798;2023-08-17T12:01:13;99920.94;;;18.61;43.85
63395;BME280;49531;-34.520;150.798;2023-08-17T12:03:42;99925.53;;;18.60;43.99
63395;BME280;49531;-34.520;150.798;2023-08-17T12:06:10;99927.66;;;18.58;43.94
63395;BME280;49531;-34.520;150.798;2023-08-17T12:08:41;99922.78;;;18.55;44.22
63395;BME280;49531;-34.520;150.798;2023-08-17T12:11:08;99915.19;;;18.52;44.29
63395;BME280;49531;-34.520;150.798;2023-08-17T12:13:35;99917.91;;;18.52;44.49
63395;BME280;49531;-34.520;150.798;2023-08-17T12:16:03;99925.75;;;18.54;44.49
63395;BME280;49531;-34.520;150.798;2023-08-17T12:18:34;99918.16;;;18.51;44.76
63395;BME280;49531;-34.520;150.798;2023-08-17T12:21:04;99909.25;;;18.50;44.87
