sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T00:00:01;29.67;29.00;19.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T00:03:47;29.67;28.33;21.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T00:11:27;32.67;31.00;21.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T00:14:39;32.33;28.67;21.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T00:18:49;27.33;26.00;20.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T00:22:44;25.33;23.33;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T00:26:09;28.00;26.33;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T00:29:18;31.00;29.00;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T00:32:45;29.33;26.67;19.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T00:41:43;24.67;24.33;19.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T00:45:50;24.67;24.00;18.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T00:49:26;29.33;28.00;21.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T00:52:49;24.67;24.67;19.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T00:56:20;28.67;27.33;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T01:00:13;29.67;29.33;21.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T01:13:10;21.33;21.00;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T01:17:03;28.00;26.00;21.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T01:30:07;36.00;30.67;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T01:34:14;26.67;24.67;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T01:38:06;34.00;30.00;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T01:41:47;25.67;24.67;19.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T01:53:58;29.00;27.33;21.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T01:57:47;24.67;23.00;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T02:05:58;29.67;27.00;21.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T02:09:53;29.00;25.33;19.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T02:13:27;26.00;23.67;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T02:17:17;27.67;26.00;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T02:20:46;24.00;24.00;19.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T02:28:57;26.33;26.00;19.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T02:32:18;25.33;24.67;19.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T02:36:20;26.67;25.00;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T02:40:22;26.00;24.33;19.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T02:44:16;27.67;27.00;20.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T02:52:34;29.67;28.00;20.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T02:56:31;25.67;23.67;19.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T03:04:44;26.33;23.67;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T03:08:49;24.67;24.00;18.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T03:16:19;24.67;22.67;17.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T03:19:31;28.67;27.33;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T03:23:04;29.33;26.67;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T03:26:27;27.67;26.33;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T03:30:04;27.67;25.00;18.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T03:33:18;28.67;28.67;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T03:36:26;28.67;28.67;21.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T03:39:39;30.67;27.00;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T03:43:11;33.00;30.00;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T03:46:38;31.00;29.67;20.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T03:54:45;31.33;29.67;21.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T03:58:33;32.00;30.00;22.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T04:02:26;35.00;31.00;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T04:05:48;29.67;29.33;22.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T04:09:16;29.00;28.00;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T04:13:01;30.67;28.67;21.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T04:16:59;31.67;28.67;21.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T04:20:04;31.67;30.00;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T04:23:10;31.67;30.67;22.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T04:27:01;32.67;30.33;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T04:35:15;35.33;31.33;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T04:38:26;30.67;29.33;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T04:42:00;36.33;31.67;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T04:45:29;38.50;33.25;23.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T04:48:49;31.67;30.00;22.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T04:53:13;34.67;30.00;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T04:56:28;35.33;32.33;23.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T04:59:38;42.00;33.67;24.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T05:03:04;31.67;30.00;21.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T05:06:27;35.33;30.67;22.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T05:09:38;35.00;31.00;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T05:12:47;38.33;33.00;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T05:16:05;41.75;34.75;25.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T05:19:33;39.00;33.33;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T05:22:55;42.50;34.50;23.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T05:26:30;39.33;34.33;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T05:29:56;37.00;32.25;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T05:33:25;39.00;34.00;23.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T05:36:50;37.25;33.00;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T05:40:09;36.75;32.75;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T05:43:47;39.33;32.33;23.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T05:47:36;39.67;33.00;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T05:50:57;45.75;36.25;25.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T05:54:03;44.33;34.33;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T05:57:31;40.50;36.00;24.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T06:00:48;43.50;36.25;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T06:07:30;43.00;34.25;23.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T06:10:40;41.00;35.00;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T06:14:00;40.33;33.00;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T06:20:52;49.67;38.00;24.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T06:24:12;41.00;35.00;24.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T06:32:14;38.00;33.00;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T06:36:06;37.00;33.00;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T06:39:26;38.00;31.00;22.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T06:42:58;34.67;32.00;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T06:47:37;36.00;31.33;21.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T07:04:10;32.67;29.33;21.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T07:07:14;33.67;31.00;21.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T07:15:01;32.33;30.00;21.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T07:22:02;26.67;26.00;19.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T07:25:07;27.33;26.00;20.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T07:28:12;28.33;26.33;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T07:31:17;22.33;22.33;18.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T07:34:24;22.67;21.33;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T07:37:29;31.67;28.67;19.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T07:50:02;26.33;26.33;19.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T07:54:04;31.67;28.33;20.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T07:57:22;22.67;22.00;18.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T08:05:44;27.33;24.67;19.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T08:43:16;28.00;25.33;19.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T08:47:06;31.00;29.00;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T08:50:41;26.67;24.33;19.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T08:54:45;34.00;30.33;21.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T08:58:17;28.67;28.00;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T09:02:38;32.33;30.33;22.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T09:06:53;30.67;27.00;19.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T09:10:33;34.33;31.33;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T09:14:47;28.67;28.00;21.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T09:18:37;37.00;31.00;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T09:22:42;32.00;29.00;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T09:27:25;33.33;31.00;21.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T09:40:18;36.67;31.67;22.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T09:44:43;30.33;29.33;21.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T09:50:02;33.67;31.33;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T09:55:59;36.00;32.33;22.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T10:01:08;35.33;32.00;22.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T10:09:39;36.33;32.00;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T10:14:23;40.67;34.00;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T10:19:05;40.67;34.67;25.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T10:28:07;40.67;34.00;23.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T10:32:11;43.67;38.00;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T10:45:47;43.33;36.67;25.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T10:49:36;42.00;35.00;24.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T10:58:15;39.00;34.33;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T11:02:16;39.33;34.67;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T11:06:24;43.33;36.00;25.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T11:15:08;38.67;34.00;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T11:23:54;39.67;34.00;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T11:27:53;42.33;35.00;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T11:31:58;45.00;35.67;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T11:36:37;43.00;36.33;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T11:59:52;42.00;34.67;24.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T12:27:34;43.00;35.00;24.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T12:32:00;40.67;34.67;23.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T12:36:18;41.00;34.00;24.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T13:02:41;45.00;38.00;26.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T13:07:26;47.00;38.33;26.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T13:11:22;43.33;35.33;25.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T13:21:20;43.00;36.67;25.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T13:30:15;42.67;35.00;26.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T13:34:39;43.33;37.33;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T13:43:52;48.00;38.67;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T13:48:22;47.00;39.33;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T13:53:14;41.67;35.00;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T13:57:03;49.50;41.00;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T14:01:27;50.00;42.00;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T14:05:49;52.00;42.00;29.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T14:14:33;50.25;41.00;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T14:18:54;47.33;39.00;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T14:23:38;45.00;38.50;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T14:31:21;42.67;35.33;25.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T14:35:17;45.67;38.33;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T14:39:05;43.33;35.67;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T14:47:23;40.33;32.67;23.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T14:51:17;38.67;33.33;22.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T14:54:45;36.67;32.33;23.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T14:57:59;38.00;34.00;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T15:01:19;37.00;33.67;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T15:05:15;38.33;32.67;24.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T15:08:34;33.33;31.00;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T15:12:44;48.25;39.25;26.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T15:15:51;46.00;38.67;27.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T15:18:57;50.25;40.75;27.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T15:27:05;44.00;38.00;26.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T15:30:26;44.50;38.50;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T15:33:40;43.67;36.33;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T15:36:50;41.33;36.00;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T15:39:59;39.67;33.00;24.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T15:43:04;49.00;39.00;27.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T15:46:09;43.67;36.67;25.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T15:49:15;41.33;35.00;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T15:52:26;46.00;39.25;27.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T15:55:36;44.00;36.33;26.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T15:58:44;43.00;36.67;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T16:01:50;50.33;37.67;27.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T16:05:03;40.67;33.33;23.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T16:08:10;30.67;29.00;21.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T16:11:31;43.67;37.00;25.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T16:14:40;42.33;36.00;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T16:17:51;37.00;34.00;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T16:21:15;35.33;32.00;24.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T16:25:01;34.00;31.00;22.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T16:28:42;38.33;33.33;24.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T16:37:11;38.67;34.00;23.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T16:49:02;38.67;33.67;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T16:53:25;39.33;34.00;23.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T16:56:36;42.33;35.00;26.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T16:59:41;47.67;38.67;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T17:02:57;43.67;36.33;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T17:06:05;44.33;37.00;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T17:09:10;41.00;34.33;25.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T17:12:15;40.67;35.33;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T17:15:20;47.00;37.33;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T17:18:25;47.67;39.00;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T17:21:29;45.00;37.67;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T17:24:36;45.67;38.00;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T17:28:00;43.67;37.00;26.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T17:31:35;42.33;35.33;24.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T17:53:37;46.25;38.50;26.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T17:56:47;46.00;38.00;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T17:59:52;44.75;37.00;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T18:03:03;45.67;39.33;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T18:06:13;46.75;39.50;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T18:09:19;47.00;39.33;26.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T18:12:28;48.00;38.75;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T18:16:09;46.00;37.25;26.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T18:22:46;49.50;40.00;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T18:25:56;45.67;38.00;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T18:29:03;46.75;39.50;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T18:32:09;44.00;37.50;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T18:35:14;48.50;40.00;27.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T18:38:25;46.25;39.25;28.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T18:42:19;44.67;37.67;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T18:45:26;42.25;36.25;26.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T18:48:31;47.75;38.75;27.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T18:51:39;46.00;38.25;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T18:54:56;49.75;40.75;27.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T18:58:07;47.25;38.25;27.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:01:16;41.75;35.25;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:04:20;45.00;37.75;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:07:29;49.00;39.50;27.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:10:40;35.33;32.67;25.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:13:59;44.50;37.25;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:17:12;42.67;37.00;25.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:20:24;42.75;36.25;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:23:30;44.00;36.75;26.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:26:35;44.00;37.00;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:29:47;48.25;40.25;27.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:32:57;44.00;37.50;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:36:12;44.50;38.00;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:39:37;42.00;36.00;25.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:42:48;43.00;36.00;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:46:00;44.00;37.50;26.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:49:17;42.67;36.67;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:52:48;44.33;36.33;26.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:55:58;42.00;35.67;25.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T19:59:20;46.25;38.75;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:02:35;41.25;35.25;26.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:05:42;48.75;40.25;28.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:08:47;48.25;40.50;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:11:58;45.00;39.00;28.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:15:09;45.75;39.25;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:18:20;47.75;40.50;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:21:28;44.25;37.75;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:24:37;44.50;38.25;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:27:47;47.00;39.00;27.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:30:57;48.00;40.67;28.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:34:08;46.00;39.00;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:37:16;44.25;38.00;26.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:40:31;39.50;35.00;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:43:36;44.75;37.50;27.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:46:47;46.25;38.00;27.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:50:26;44.50;38.50;27.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:53:32;45.25;38.50;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:56:39;48.50;39.50;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T20:59:44;45.00;38.50;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:02:51;49.00;40.50;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:06:02;50.25;41.00;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:12:38;50.00;41.25;29.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:15:46;51.75;42.25;29.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:18:53;50.00;41.25;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:22:04;45.25;38.25;27.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:25:12;43.50;37.25;26.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:28:23;49.00;41.25;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:31:30;50.50;42.00;29.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:34:37;52.00;44.00;31.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:37:46;52.50;44.00;31.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:40:54;52.25;43.50;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:44:02;53.25;43.75;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:47:08;55.50;44.75;31.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:50:15;54.00;43.75;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:53:33;55.00;44.50;31.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:56:40;54.00;44.00;31.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T21:59:44;52.00;43.50;30.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T22:02:48;48.50;41.00;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T22:05:57;52.50;43.25;31.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T22:09:10;52.00;43.00;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-08-17T22:12:14;53.75;43.75;30.75
