sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:01:51;5.09;5.09;5.09;4.94;42.76;42.76;42.76;42.65;37.72;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:04:17;5.39;5.39;5.39;5.23;45.30;45.30;45.30;45.19;39.96;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:06:42;5.64;5.64;5.64;5.48;47.44;47.44;47.44;47.32;41.85;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:10:08;5.50;5.50;5.50;5.35;46.27;46.27;46.27;46.15;40.81;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:12:41;5.96;5.96;5.96;5.79;50.09;50.08;50.08;49.96;44.18;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:15:07;5.47;5.47;5.47;5.32;46.00;46.00;45.99;45.88;40.57;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:17:32;5.42;5.42;5.42;5.27;45.59;45.59;45.58;45.47;40.21;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:19:58;5.55;5.55;5.55;5.39;46.64;46.64;46.64;46.52;41.14;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:22:24;5.69;5.69;5.69;5.53;47.88;47.87;47.87;47.75;42.23;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:24:50;5.81;5.81;5.81;5.64;48.84;48.84;48.84;48.72;43.08;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:27:15;5.69;5.69;5.69;5.53;47.83;47.83;47.83;47.71;42.19;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:29:41;5.63;5.63;5.63;5.47;47.37;47.36;47.36;47.24;41.78;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:32:07;5.60;5.60;5.60;5.44;47.08;47.07;47.07;46.95;41.52;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:34:32;5.76;5.76;5.76;5.60;48.43;48.42;48.42;48.30;42.71;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:37:05;8.94;8.79;7.71;6.06;51.13;51.10;50.91;49.28;41.22;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:39:31;5.50;5.50;5.50;5.34;46.20;46.20;46.19;46.08;40.75;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:41:56;5.58;5.58;5.58;5.42;46.92;46.92;46.91;46.80;41.38;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:44:22;5.62;5.62;5.62;5.46;47.25;47.25;47.25;47.13;41.68;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:46:48;5.82;5.82;5.82;5.65;48.92;48.92;48.91;48.79;43.15;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:49:14;5.93;5.93;5.93;5.76;49.86;49.85;49.85;49.73;43.98;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:51:39;6.02;6.02;6.02;5.85;50.61;50.60;50.60;50.48;44.64;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:54:06;5.85;5.85;5.85;5.68;49.15;49.14;49.14;49.02;43.35;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:56:48;5.94;5.94;5.94;5.77;49.89;49.89;49.88;49.76;44.00;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T00:59:14;5.59;5.59;5.59;5.43;46.99;46.98;46.98;46.87;41.44;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:01:47;8.90;8.78;7.91;6.52;55.37;55.34;55.18;53.83;45.68;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:04:13;5.91;5.90;5.89;5.70;49.27;49.27;49.26;49.11;43.39;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:06:40;5.96;5.96;5.96;5.79;50.09;50.09;50.09;49.97;44.19;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:09:06;5.79;5.79;5.79;5.63;48.71;48.70;48.70;48.58;42.96;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:11:36;6.11;6.11;6.11;5.94;51.38;51.37;51.37;51.24;45.32;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:14:29;6.31;6.31;6.31;6.13;53.01;53.01;53.01;52.87;46.76;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:20:13;6.16;6.16;6.16;5.98;51.79;51.79;51.78;51.66;45.68;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:22:44;6.41;6.41;6.41;6.23;53.93;53.93;53.92;53.79;47.57;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:25:25;6.65;6.62;6.37;5.87;50.49;50.48;50.43;49.97;43.65;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:27:51;6.13;6.13;6.13;5.95;51.53;51.53;51.52;51.40;45.45;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:30:16;6.37;6.37;6.37;6.19;53.55;53.55;53.55;53.41;47.23;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:32:49;6.38;6.38;6.38;6.20;53.68;53.67;53.67;53.54;47.34;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:38:23;6.16;6.16;6.16;5.99;51.82;51.82;51.81;51.69;45.71;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:40:52;5.85;5.85;5.85;5.69;49.22;49.21;49.21;49.09;43.41;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:43:19;6.04;6.04;6.04;5.86;50.75;50.75;50.74;50.62;44.76;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:45:45;6.11;6.11;6.11;5.94;51.38;51.38;51.38;51.25;45.32;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:51:10;6.41;6.41;6.41;6.22;53.85;53.85;53.85;53.71;47.50;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:53:38;5.97;5.97;5.97;5.80;50.22;50.22;50.22;50.09;44.30;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:56:04;6.10;6.10;6.10;5.93;51.32;51.31;51.31;51.18;45.26;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T01:58:30;6.14;6.14;6.14;5.97;51.64;51.64;51.64;51.51;45.55;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:00:56;6.13;6.13;6.13;5.95;51.52;51.52;51.52;51.39;45.45;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:03:22;6.04;6.04;6.04;5.86;50.74;50.74;50.74;50.61;44.76;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:05:47;6.45;6.45;6.45;6.27;54.27;54.27;54.26;54.13;47.87;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:08:14;6.32;6.32;6.32;6.14;53.11;53.11;53.11;52.98;46.85;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:11:05;5.76;5.76;5.76;5.60;48.44;48.44;48.44;48.32;42.73;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:13:31;6.30;6.30;6.30;6.12;52.94;52.94;52.94;52.81;46.70;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:15:57;6.40;6.40;6.40;6.22;53.81;53.81;53.81;53.67;47.46;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:18:22;6.30;6.30;6.30;6.12;52.94;52.94;52.93;52.80;46.69;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:20:48;6.47;6.47;6.47;6.29;54.41;54.41;54.40;54.27;47.99;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:23:14;6.21;6.21;6.21;6.03;52.18;52.17;52.17;52.04;46.02;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:25:39;6.39;6.39;6.39;6.21;53.73;53.73;53.73;53.59;47.39;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:28:06;6.59;6.59;6.59;6.40;55.40;55.40;55.40;55.26;48.87;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:30:32;6.59;6.59;6.59;6.40;55.40;55.40;55.39;55.26;48.87;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:32:57;6.90;6.90;6.90;6.71;58.05;58.04;58.04;57.90;51.20;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:35:34;6.69;6.69;6.69;6.50;56.21;56.21;56.21;56.07;49.58;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:38:00;6.70;6.70;6.70;6.51;56.33;56.32;56.32;56.18;49.68;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:40:26;6.85;6.85;6.85;6.66;57.62;57.62;57.61;57.47;50.82;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:42:52;7.33;7.33;7.33;7.12;61.61;61.61;61.60;61.45;54.34;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:45:17;7.10;7.10;7.10;6.90;59.72;59.72;59.71;59.56;52.67;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:47:43;7.31;7.31;7.31;7.10;61.47;61.47;61.46;61.31;54.22;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:50:09;7.39;7.39;7.39;7.18;62.13;62.13;62.13;61.97;54.81;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:52:35;7.58;7.58;7.58;7.37;63.74;63.74;63.74;63.58;56.23;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:55:13;7.45;7.45;7.45;7.24;62.67;62.67;62.66;62.51;55.28;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T02:57:39;8.05;8.05;8.05;7.82;67.66;67.65;67.65;67.48;59.68;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:00:04;7.99;7.99;7.99;7.76;67.15;67.15;67.14;66.98;59.23;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:02:31;7.90;7.90;7.90;7.67;66.40;66.40;66.39;66.23;58.56;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:04:56;7.80;7.80;7.79;7.56;65.43;65.43;65.43;65.25;57.69;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:07:22;7.64;7.64;7.62;7.38;63.81;63.81;63.80;63.62;56.22;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:09:48;7.22;7.22;7.22;7.02;60.71;60.71;60.71;60.56;53.55;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:12:13;7.21;7.21;7.21;7.01;60.63;60.63;60.63;60.48;53.48;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:14:39;6.97;6.97;6.97;6.77;58.59;58.59;58.59;58.44;51.68;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:17:05;7.25;7.25;7.25;7.04;60.95;60.94;60.94;60.79;53.76;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:19:42;7.18;7.17;7.06;6.72;58.03;58.02;58.00;57.71;50.80;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:22:08;7.01;7.01;7.01;6.81;58.92;58.92;58.91;58.77;51.97;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:24:33;7.57;7.57;7.57;7.35;63.63;63.63;63.63;63.47;56.13;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:26:59;7.18;7.18;7.18;6.98;60.40;60.39;60.39;60.24;53.27;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:29:25;7.28;7.28;7.28;7.07;61.20;61.19;61.19;61.04;53.98;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:31:51;7.46;7.46;7.46;7.24;62.68;62.68;62.68;62.52;55.29;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:34:16;7.76;7.76;7.76;7.54;65.21;65.21;65.21;65.05;57.52;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:36:42;7.36;7.36;7.36;7.15;61.85;61.85;61.84;61.69;54.55;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:39:08;7.55;7.55;7.55;7.33;63.44;63.44;63.43;63.27;55.96;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:41:33;7.59;7.59;7.59;7.38;63.85;63.85;63.85;63.69;56.32;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:44:10;9.67;9.63;9.30;8.60;74.04;74.03;73.97;73.33;64.13;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:46:35;7.83;7.83;7.83;7.61;65.87;65.86;65.86;65.70;58.10;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:49:01;7.80;7.80;7.80;7.58;65.56;65.56;65.55;65.39;57.82;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:51:27;7.71;7.71;7.71;7.49;64.79;64.79;64.78;64.62;57.15;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:53:53;7.50;7.50;7.50;7.28;63.01;63.01;63.01;62.85;55.58;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:56:19;7.98;7.98;7.98;7.76;67.13;67.13;67.12;66.96;59.21;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T03:58:44;8.18;8.18;8.18;7.95;68.80;68.80;68.80;68.63;60.69;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:01:10;7.87;7.87;7.87;7.64;66.15;66.15;66.14;65.98;58.35;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:03:36;7.74;7.74;7.74;7.52;65.05;65.05;65.05;64.89;57.38;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:06:05;7.96;7.96;7.96;7.73;66.92;66.92;66.91;66.75;59.02;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:08:42;7.33;7.33;7.33;7.12;61.63;61.63;61.62;61.47;54.36;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:11:08;7.86;7.86;7.86;7.63;66.07;66.07;66.07;65.90;58.28;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:13:34;7.81;7.81;7.81;7.59;65.70;65.70;65.69;65.53;57.95;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:16:00;7.71;7.71;7.71;7.49;64.86;64.86;64.85;64.69;57.21;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:18:25;7.52;7.52;7.52;7.31;63.22;63.22;63.22;63.06;55.77;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:20:51;7.51;7.51;7.51;7.30;63.17;63.17;63.16;63.01;55.72;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:23:17;7.59;7.59;7.59;7.37;63.80;63.80;63.79;63.63;56.27;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:25:43;7.77;7.77;7.77;7.55;65.31;65.31;65.31;65.14;57.61;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:28:24;7.68;7.67;7.65;7.40;63.98;63.98;63.97;63.78;56.35;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:33:26;10.04;9.96;9.33;8.23;70.45;70.43;70.31;69.27;59.88;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:35:52;7.55;7.55;7.55;7.33;63.47;63.46;63.46;63.30;55.98;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:38:17;7.55;7.55;7.55;7.33;63.47;63.47;63.46;63.31;55.98;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:40:43;7.47;7.47;7.47;7.26;62.82;62.82;62.81;62.66;55.41;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:43:10;8.20;8.20;8.20;7.97;68.94;68.94;68.93;68.76;60.81;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:45:36;7.66;7.66;7.66;7.44;64.39;64.39;64.38;64.22;56.79;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:48:01;7.74;7.74;7.74;7.52;65.09;65.09;65.09;64.93;57.42;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:50:27;8.30;8.30;8.30;8.06;69.78;69.78;69.77;69.60;61.55;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:52:53;8.06;8.06;8.06;7.83;67.80;67.80;67.79;67.62;59.80;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T04:57:55;7.84;7.84;7.84;7.62;65.91;65.91;65.91;65.75;58.14;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:00:21;7.44;7.44;7.44;7.23;62.57;62.57;62.57;62.41;55.19;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:02:47;7.73;7.73;7.73;7.51;65.02;65.02;65.02;64.86;57.36;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:05:13;7.99;7.99;7.99;7.76;67.17;67.17;67.17;67.00;59.25;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:07:38;7.73;7.73;7.73;7.51;65.02;65.02;65.01;64.85;57.35;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:10:04;7.73;7.73;7.73;7.51;65.03;65.03;65.02;64.86;57.36;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:12:30;8.05;8.05;8.05;7.82;67.69;67.69;67.69;67.52;59.71;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:14:56;7.74;7.74;7.74;7.52;65.09;65.08;65.08;64.92;57.41;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:18:22;8.24;8.22;8.13;7.76;67.08;67.08;67.05;66.75;58.82;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:20:48;8.11;8.11;8.11;7.88;68.18;68.17;68.17;68.00;60.14;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:23:13;8.27;8.27;8.27;8.03;69.50;69.49;69.49;69.32;61.30;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:25:39;8.13;8.13;8.13;7.90;68.38;68.38;68.37;68.20;60.31;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:28:05;8.50;8.50;8.50;8.26;71.49;71.49;71.48;71.31;63.06;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:30:32;8.74;8.74;8.74;8.49;73.50;73.49;73.49;73.31;64.83;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:32:58;8.64;8.64;8.64;8.39;72.60;72.60;72.59;72.41;64.04;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:35:24;8.82;8.82;8.81;8.55;73.97;73.96;73.96;73.76;65.21;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:37:49;8.24;8.24;8.24;8.00;69.25;69.25;69.24;69.07;61.08;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:40:23;9.13;9.11;8.92;8.41;72.56;72.55;72.52;72.07;63.32;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:42:49;8.81;8.81;8.81;8.56;74.07;74.06;74.06;73.88;65.33;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:45:14;8.74;8.73;8.64;8.28;71.51;71.51;71.49;71.19;62.76;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:47:40;8.06;8.05;8.04;7.80;67.45;67.44;67.44;67.25;59.45;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:50:06;7.44;7.44;7.44;7.23;62.58;62.58;62.57;62.42;55.20;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:52:32;7.96;7.96;7.96;7.73;66.92;66.92;66.91;66.75;59.03;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:54:58;7.71;7.71;7.71;7.49;64.79;64.78;64.78;64.62;57.15;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T05:57:24;7.94;7.94;7.93;7.71;66.69;66.69;66.68;66.51;58.82;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:00:08;7.72;7.72;7.72;7.50;64.90;64.90;64.89;64.73;57.25;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:02:35;8.22;8.22;8.22;7.99;69.13;69.13;69.13;68.95;60.98;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:05:00;8.02;8.02;8.02;7.80;67.46;67.46;67.46;67.29;59.51;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:07:26;8.10;8.10;8.10;7.87;68.10;68.10;68.10;67.93;60.06;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:09:52;8.11;8.11;8.11;7.88;68.17;68.17;68.17;68.00;60.13;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:12:17;8.14;8.14;8.14;7.91;68.43;68.43;68.43;68.26;60.36;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:14:43;7.84;7.84;7.84;7.62;65.93;65.93;65.92;65.76;58.15;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:17:09;7.74;7.74;7.74;7.52;65.08;65.08;65.07;64.91;57.40;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:20:20;8.92;8.85;8.33;7.41;63.56;63.54;63.45;62.58;54.22;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:22:46;7.59;7.59;7.59;7.37;63.80;63.80;63.79;63.64;56.28;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:25:13;7.23;7.23;7.23;7.03;60.80;60.80;60.79;60.64;53.63;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:27:40;7.38;7.38;7.38;7.17;62.04;62.04;62.04;61.88;54.72;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:30:07;7.28;7.28;7.28;7.07;61.19;61.19;61.18;61.03;53.97;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:32:33;7.22;7.22;7.22;7.01;60.70;60.70;60.69;60.54;53.54;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:34:59;6.94;6.94;6.94;6.74;58.32;58.31;58.31;58.17;51.44;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:37:24;7.03;7.03;7.03;6.83;59.07;59.07;59.06;58.92;52.10;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:40:51;6.91;6.91;6.91;6.71;58.10;58.10;58.09;57.95;51.25;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:43:24;8.32;8.26;7.83;7.04;60.42;60.40;60.32;59.58;51.74;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:45:50;6.93;6.93;6.93;6.73;58.22;58.22;58.21;58.07;51.35;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:48:15;6.56;6.56;6.56;6.38;55.18;55.18;55.17;55.04;48.67;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:50:41;7.13;7.13;7.13;6.92;59.93;59.93;59.92;59.78;52.86;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:53:07;7.45;7.45;7.45;7.23;62.61;62.60;62.60;62.45;55.22;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:55:33;7.16;7.16;7.16;6.95;60.16;60.16;60.15;60.00;53.06;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T06:57:58;7.22;7.22;7.22;7.02;60.71;60.71;60.71;60.56;53.55;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:00:24;6.88;6.88;6.88;6.68;57.83;57.82;57.82;57.68;51.00;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:03:05;7.05;7.05;7.05;6.85;59.26;59.26;59.26;59.11;52.27;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:05:31;7.11;7.11;7.11;6.91;59.79;59.78;59.78;59.63;52.73;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:08:04;7.37;7.37;7.37;7.16;61.99;61.99;61.99;61.83;54.68;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:10:30;7.07;7.07;7.07;6.87;59.45;59.45;59.44;59.29;52.44;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:12:56;7.50;7.50;7.50;7.29;63.07;63.07;63.07;62.91;55.63;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:15:21;7.44;7.44;7.44;7.22;62.52;62.52;62.51;62.36;55.15;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:17:47;7.54;7.54;7.54;7.32;63.37;63.37;63.36;63.21;55.90;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:20:13;7.44;7.44;7.44;7.23;62.56;62.55;62.55;62.39;55.18;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:22:38;7.99;7.99;7.99;7.76;67.17;67.17;67.17;67.00;59.25;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:25:04;7.55;7.55;7.55;7.33;63.45;63.45;63.45;63.29;55.97;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:27:30;7.49;7.49;7.49;7.28;62.98;62.98;62.97;62.82;55.55;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:29:56;7.99;7.99;7.99;7.76;67.18;67.18;67.17;67.00;59.25;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:32:34;8.33;8.32;8.22;7.85;67.85;67.84;67.82;67.52;59.49;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:35:00;7.95;7.95;7.95;7.72;66.83;66.83;66.83;66.66;58.95;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:37:26;7.82;7.82;7.82;7.60;65.77;65.77;65.76;65.60;58.01;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:39:52;8.11;8.11;8.11;7.88;68.18;68.17;68.17;68.00;60.14;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:42:17;8.27;8.27;8.27;8.03;69.51;69.51;69.51;69.34;61.31;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:44:43;8.55;8.55;8.55;8.30;71.86;71.86;71.85;71.68;63.39;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:47:09;8.24;8.24;8.24;8.00;69.28;69.27;69.27;69.10;61.10;0.53
