sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:00:01;1.88;1.88;1.88;1.78;14.21;14.21;14.21;14.16;12.33;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:02:29;1.98;1.98;1.98;1.87;14.91;14.91;14.91;14.86;12.94;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:04:56;1.88;1.88;1.88;1.78;14.20;14.19;14.19;14.14;12.31;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:07:26;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.48;12.60;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:09:53;1.98;1.98;1.98;1.87;14.97;14.97;14.96;14.91;12.98;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:12:20;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.55;12.66;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:14:47;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.08;12.26;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:17:14;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.64;13.62;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:19:41;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.72;13.69;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:22:09;2.03;2.03;2.03;1.91;15.28;15.27;15.27;15.21;13.24;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:24:38;2.14;2.14;2.14;2.02;16.10;16.10;16.09;16.04;13.95;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:27:05;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.11;12.28;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:29:33;2.13;2.12;2.12;1.99;15.91;15.91;15.90;15.84;13.77;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:32:00;2.19;2.18;2.17;2.04;16.26;16.26;16.25;16.18;14.06;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:34:27;2.08;2.08;2.06;1.94;15.47;15.46;15.46;15.39;13.38;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:36:54;2.26;2.26;2.26;2.13;16.98;16.97;16.97;16.91;14.71;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:39:21;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.31;14.19;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:41:51;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.80;13.76;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:44:18;2.20;2.20;2.20;2.08;16.59;16.58;16.58;16.52;14.38;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:46:45;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.46;14.33;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:49:12;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.86;13.81;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:51:40;2.14;2.14;2.14;2.02;16.11;16.11;16.10;16.05;13.96;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:54:08;2.16;2.16;2.16;2.04;16.28;16.27;16.27;16.21;14.11;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:56:37;1.95;1.95;1.95;1.84;14.70;14.69;14.69;14.64;12.75;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T00:59:07;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.73;12.82;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:01:35;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.99;13.05;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:04:02;2.11;2.11;2.11;2.00;15.97;15.97;15.96;15.91;13.85;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:06:30;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.33;15.09;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:08:57;2.26;2.26;2.26;2.14;17.06;17.06;17.05;17.00;14.80;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:11:26;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.71;14.55;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:14:02;2.30;2.30;2.30;2.18;17.38;17.38;17.37;17.31;15.07;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:16:38;2.29;2.29;2.28;2.16;17.21;17.21;17.20;17.14;14.92;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:19:10;2.39;2.38;2.38;2.24;17.91;17.91;17.90;17.84;15.52;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:21:47;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.30;15.06;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:24:19;2.40;2.40;2.39;2.26;18.02;18.02;18.01;17.95;15.62;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:26:46;2.45;2.44;2.44;2.30;18.38;18.37;18.36;18.30;15.92;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:29:13;2.44;2.44;2.44;2.31;18.43;18.43;18.42;18.36;15.98;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:31:42;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.93;16.48;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:34:22;2.63;2.63;2.63;2.49;19.85;19.84;19.84;19.77;17.21;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:36:53;2.66;2.66;2.66;2.51;20.01;20.01;20.00;19.93;17.34;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:39:27;2.73;2.73;2.72;2.57;20.52;20.52;20.51;20.44;17.79;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:42:07;2.57;2.57;2.57;2.43;19.37;19.36;19.36;19.29;16.80;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:44:35;2.54;2.54;2.53;2.39;19.06;19.05;19.05;18.98;16.51;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:47:02;2.59;2.59;2.58;2.43;19.41;19.40;19.39;19.32;16.81;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:49:30;2.70;2.69;2.68;2.52;20.15;20.14;20.13;20.06;17.44;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:51:57;2.58;2.57;2.56;2.41;19.26;19.26;19.25;19.18;16.68;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:54:26;2.72;2.72;2.72;2.57;20.48;20.48;20.47;20.40;17.75;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:56:53;2.72;2.72;2.72;2.57;20.50;20.49;20.49;20.42;17.78;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T01:59:20;2.52;2.52;2.52;2.38;19.01;19.00;19.00;18.94;16.49;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:01:47;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.60;17.06;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:04:15;2.63;2.63;2.63;2.48;19.84;19.83;19.83;19.76;17.21;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:06:42;2.60;2.60;2.60;2.46;19.63;19.62;19.62;19.56;17.02;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:09:09;2.46;2.46;2.46;2.33;18.61;18.61;18.60;18.54;16.14;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:11:39;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.18;17.56;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:14:06;2.60;2.60;2.60;2.46;19.61;19.60;19.60;19.53;17.00;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:16:33;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.83;18.13;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:19:00;2.96;2.96;2.96;2.80;22.37;22.36;22.36;22.28;19.40;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:21:27;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.68;18.00;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:23:54;2.62;2.62;2.62;2.47;19.76;19.75;19.74;19.68;17.13;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:26:21;2.54;2.54;2.54;2.41;19.21;19.21;19.20;19.14;16.66;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:28:51;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.62;17.95;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:31:18;2.72;2.72;2.72;2.57;20.53;20.52;20.52;20.45;17.80;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:33:45;2.69;2.69;2.69;2.54;20.30;20.30;20.29;20.23;17.61;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:36:12;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.65;17.11;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:38:39;2.58;2.58;2.58;2.44;19.52;19.51;19.51;19.45;16.93;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:41:07;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.55;17.02;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:43:34;2.64;2.64;2.63;2.49;19.86;19.86;19.85;19.78;17.22;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:46:03;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.29;18.53;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:48:31;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.23;19.35;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:50:58;2.65;2.65;2.65;2.50;19.94;19.94;19.93;19.86;17.28;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:53:25;2.52;2.52;2.52;2.38;19.04;19.04;19.03;18.97;16.52;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:55:53;2.66;2.66;2.66;2.51;20.06;20.05;20.05;19.98;17.40;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T02:58:20;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.38;17.74;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:00:47;2.87;2.87;2.87;2.71;21.66;21.65;21.65;21.58;18.78;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:03:16;2.67;2.67;2.67;2.52;20.13;20.12;20.12;20.05;17.46;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:05:43;2.94;2.94;2.94;2.78;22.21;22.20;22.20;22.13;19.26;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:08:11;2.77;2.77;2.77;2.62;20.89;20.88;20.88;20.81;18.12;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:10:38;2.53;2.53;2.53;2.39;19.11;19.11;19.10;19.04;16.58;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:13:05;2.66;2.66;2.66;2.51;20.06;20.06;20.05;19.99;17.40;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:15:32;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.98;18.26;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:17:59;2.83;2.83;2.83;2.67;21.33;21.33;21.32;21.26;18.51;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:20:29;3.33;3.33;3.33;3.15;25.13;25.13;25.12;25.04;21.80;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:22:56;3.31;3.31;3.31;3.13;24.97;24.97;24.96;24.88;21.66;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:25:23;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.17;21.91;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:27:50;3.34;3.34;3.34;3.15;25.19;25.19;25.18;25.10;21.85;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:30:17;4.15;4.15;4.15;3.93;31.36;31.35;31.34;31.24;27.20;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:32:44;3.76;3.76;3.76;3.55;28.37;28.37;28.36;28.27;24.61;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:35:11;3.43;3.43;3.43;3.25;25.93;25.92;25.91;25.83;22.49;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:37:41;3.70;3.70;3.70;3.50;27.96;27.95;27.95;27.86;24.25;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:40:08;3.48;3.48;3.48;3.29;26.26;26.25;26.24;26.16;22.77;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:42:36;3.21;3.21;3.21;3.03;24.22;24.21;24.21;24.13;21.01;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:45:03;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.17;21.05;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:47:31;3.29;3.29;3.29;3.12;24.88;24.87;24.86;24.79;21.58;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:49:58;3.25;3.25;3.25;3.08;24.57;24.56;24.55;24.48;21.31;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:52:25;3.32;3.32;3.32;3.14;25.08;25.08;25.07;24.99;21.76;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:54:55;3.78;3.78;3.78;3.58;28.57;28.56;28.55;28.46;24.78;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:57:22;3.46;3.46;3.46;3.27;26.13;26.12;26.12;26.03;22.67;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T03:59:49;3.27;3.27;3.27;3.09;24.68;24.67;24.67;24.59;21.40;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:02:16;3.72;3.72;3.72;3.51;28.05;28.05;28.04;27.95;24.33;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:04:43;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.93;23.45;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:07:10;3.79;3.79;3.79;3.59;28.64;28.63;28.62;28.53;24.84;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:09:38;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.56;24.86;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:12:12;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.93;29.54;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:14:39;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.93;28.66;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:17:06;4.45;4.45;4.45;4.20;33.56;33.56;33.55;33.44;29.11;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:19:33;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.42;26.49;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:22:00;3.83;3.83;3.83;3.62;28.93;28.92;28.92;28.82;25.09;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:24:27;3.49;3.49;3.49;3.30;26.33;26.33;26.32;26.24;22.84;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:26:54;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.69;23.24;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:29:24;3.62;3.62;3.62;3.42;27.35;27.34;27.33;27.25;23.72;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:31:51;3.77;3.77;3.77;3.57;28.50;28.49;28.48;28.39;24.72;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:34:19;4.15;4.15;4.15;3.92;31.30;31.29;31.29;31.19;27.15;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:36:46;3.62;3.62;3.62;3.43;27.37;27.37;27.36;27.27;23.74;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:39:13;4.11;4.11;4.11;3.88;31.01;31.00;30.99;30.89;26.89;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:41:41;3.59;3.59;3.59;3.40;27.14;27.13;27.12;27.04;23.54;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:44:08;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.30;22.90;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:46:38;3.38;3.38;3.38;3.20;25.55;25.54;25.54;25.45;22.16;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:49:05;3.78;3.78;3.78;3.58;28.56;28.55;28.54;28.45;24.77;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:51:32;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.16;22.78;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:53:59;3.71;3.71;3.71;3.51;28.03;28.03;28.02;27.93;24.31;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:56:26;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.67;27.57;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T04:58:53;3.57;3.57;3.57;3.38;26.95;26.94;26.94;26.85;23.38;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:01:20;3.83;3.83;3.83;3.62;28.91;28.91;28.90;28.81;25.08;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:03:50;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.84;21.63;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:06:17;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.52;20.47;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:08:44;3.27;3.27;3.27;3.09;24.66;24.65;24.65;24.57;21.39;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:11:11;4.08;4.08;4.08;3.86;30.82;30.81;30.81;30.71;26.73;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:13:38;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.59;27.50;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:16:05;3.43;3.43;3.43;3.24;25.89;25.88;25.88;25.79;22.46;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:18:32;4.28;4.28;4.28;4.05;32.34;32.33;32.33;32.22;28.05;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:21:02;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.22;25.44;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:23:29;3.36;3.36;3.36;3.18;25.36;25.35;25.34;25.26;21.99;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:25:56;3.96;3.96;3.96;3.74;29.88;29.88;29.87;29.77;25.92;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:28:24;4.10;4.10;4.10;3.88;30.98;30.98;30.97;30.87;26.87;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:30:51;3.87;3.87;3.87;3.66;29.26;29.25;29.24;29.15;25.38;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:33:18;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.65;27.55;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:35:45;4.14;4.14;4.14;3.91;31.22;31.22;31.21;31.11;27.08;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:38:14;3.88;3.88;3.88;3.67;29.30;29.29;29.29;29.19;25.41;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:40:41;4.02;4.02;4.02;3.80;30.35;30.34;30.34;30.24;26.33;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:43:08;4.60;4.60;4.60;4.35;34.71;34.71;34.70;34.59;30.11;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:45:36;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.39;29.94;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:48:03;5.64;5.64;5.64;5.33;42.60;42.59;42.58;42.44;36.95;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:50:31;5.07;5.07;5.06;4.79;38.21;38.20;38.19;38.07;33.13;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:52:59;5.53;5.53;5.52;5.22;41.70;41.69;41.68;41.55;36.17;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:55:30;5.37;5.37;5.35;5.03;40.20;40.18;40.17;40.02;34.80;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T05:57:57;5.18;5.17;5.16;4.86;38.82;38.81;38.80;38.65;33.62;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:00:26;5.80;5.80;5.80;5.49;43.83;43.82;43.81;43.67;38.02;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:02:53;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.27;39.41;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:05:22;5.42;5.42;5.41;5.12;40.87;40.86;40.85;40.72;35.44;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:07:50;5.00;5.00;5.00;4.72;37.72;37.71;37.70;37.58;32.72;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:10:17;4.66;4.66;4.66;4.41;35.21;35.20;35.19;35.08;30.54;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:12:46;5.15;5.14;5.12;4.83;38.56;38.55;38.53;38.39;33.39;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:15:14;5.16;5.16;5.14;4.85;38.75;38.74;38.73;38.59;33.58;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:17:41;4.94;4.93;4.92;4.64;37.09;37.08;37.07;36.93;32.13;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:20:10;4.53;4.53;4.52;4.27;34.13;34.12;34.11;34.00;29.60;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:22:38;4.86;4.86;4.86;4.59;36.64;36.63;36.62;36.50;31.77;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:25:05;4.73;4.73;4.73;4.46;35.64;35.63;35.62;35.50;30.90;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:27:33;4.81;4.81;4.81;4.55;36.30;36.30;36.29;36.17;31.49;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:30:03;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.68;30.19;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:32:32;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.77;31.14;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:34:59;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.69;29.33;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:37:26;4.54;4.54;4.54;4.29;34.28;34.27;34.26;34.15;29.73;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:39:53;4.86;4.86;4.86;4.59;36.63;36.62;36.61;36.48;31.75;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:42:21;4.30;4.30;4.30;4.07;32.49;32.48;32.47;32.37;28.18;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:44:48;4.70;4.70;4.70;4.44;35.49;35.48;35.47;35.35;30.78;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:47:18;5.28;5.27;5.27;4.98;39.73;39.72;39.71;39.58;34.44;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:49:45;4.36;4.36;4.36;4.13;32.94;32.94;32.93;32.82;28.57;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:52:12;4.09;4.09;4.09;3.86;30.85;30.84;30.83;30.73;26.76;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:54:39;4.24;4.24;4.24;4.01;32.00;32.00;31.99;31.88;27.76;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:57:06;4.34;4.33;4.33;4.10;32.72;32.71;32.70;32.60;28.38;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T06:59:33;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.80;25.07;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T07:02:00;3.99;3.99;3.99;3.78;30.14;30.14;30.13;30.03;26.15;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T07:04:30;3.89;3.89;3.89;3.68;29.35;29.34;29.34;29.24;25.46;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T07:06:58;3.92;3.92;3.92;3.70;29.57;29.56;29.55;29.46;25.65;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T07:09:25;4.32;4.32;4.32;4.08;32.58;32.58;32.57;32.46;28.26;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T07:11:52;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.74;27.64;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T07:14:19;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.37;26.44;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T07:16:48;4.21;4.21;4.21;3.98;31.81;31.80;31.79;31.69;27.59;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T07:19:15;4.46;4.46;4.46;4.21;33.64;33.64;33.63;33.52;29.18;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T07:21:45;3.81;3.81;3.81;3.61;28.79;28.79;28.78;28.69;24.97;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T07:24:13;4.09;4.09;4.09;3.87;30.88;30.87;30.86;30.76;26.78;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T07:26:42;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.16;30.61;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-17T07:29:10;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.48;30.89;0.47
