sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8101;BME280;4093;53.470;9.832;2023-08-17T00:01:32;102124.47;;;23.15;70.18
8101;BME280;4093;53.470;9.832;2023-08-17T00:04:00;102128.72;;;23.37;69.35
8101;BME280;4093;53.470;9.832;2023-08-17T00:06:29;102118.22;;;22.99;71.11
8101;BME280;4093;53.470;9.832;2023-08-17T00:08:57;102122.81;;;23.31;70.10
8101;BME280;4093;53.470;9.832;2023-08-17T00:11:25;102110.38;;;23.16;70.29
8101;BME280;4093;53.470;9.832;2023-08-17T00:13:52;102110.06;;;22.47;73.01
8101;BME280;4093;53.470;9.832;2023-08-17T00:16:20;102100.69;;;22.41;72.93
8101;BME280;4093;53.470;9.832;2023-08-17T00:18:49;102101.97;;;22.89;71.54
8101;BME280;4093;53.470;9.832;2023-08-17T00:21:16;102101.69;;;22.57;73.09
8101;BME280;4093;53.470;9.832;2023-08-17T00:23:46;102098.22;;;22.95;71.76
8101;BME280;4093;53.470;9.832;2023-08-17T00:26:13;102108.63;;;22.98;72.00
8101;BME280;4093;53.470;9.832;2023-08-17T00:28:41;102115.25;;;23.06;71.11
8101;BME280;4093;53.470;9.832;2023-08-17T00:31:09;102115.56;;;23.18;71.24
8101;BME280;4093;53.470;9.832;2023-08-17T00:33:37;102095.13;;;22.85;71.57
8101;BME280;4093;53.470;9.832;2023-08-17T00:36:04;102089.72;;;22.69;71.86
8101;BME280;4093;53.470;9.832;2023-08-17T00:38:32;102099.16;;;22.92;71.43
8101;BME280;4093;53.470;9.832;2023-08-17T00:41:01;102093.38;;;23.22;70.87
8101;BME280;4093;53.470;9.832;2023-08-17T00:43:29;102076.31;;;22.55;73.00
8101;BME280;4093;53.470;9.832;2023-08-17T00:45:57;102067.88;;;22.47;72.47
8101;BME280;4093;53.470;9.832;2023-08-17T00:48:26;102088.41;;;22.59;72.53
8101;BME280;4093;53.470;9.832;2023-08-17T00:50:55;102080.81;;;21.73;75.68
8101;BME280;4093;53.470;9.832;2023-08-17T00:53:25;102091.38;;;22.12;74.34
8101;BME280;4093;53.470;9.832;2023-08-17T00:55:54;102108.69;;;22.19;73.62
8101;BME280;4093;53.470;9.832;2023-08-17T00:58:23;102116.47;;;22.22;73.51
8101;BME280;4093;53.470;9.832;2023-08-17T01:00:51;102117.50;;;22.18;74.13
8101;BME280;4093;53.470;9.832;2023-08-17T01:03:20;102114.78;;;22.78;72.06
8101;BME280;4093;53.470;9.832;2023-08-17T01:05:49;102096.75;;;22.50;72.94
8101;BME280;4093;53.470;9.832;2023-08-17T01:08:17;102077.94;;;22.38;73.59
8101;BME280;4093;53.470;9.832;2023-08-17T01:10:51;102086.19;;;22.50;73.26
8101;BME280;4093;53.470;9.832;2023-08-17T01:13:25;102070.50;;;22.66;72.79
8101;BME280;4093;53.470;9.832;2023-08-17T01:15:58;102077.81;;;22.98;72.40
8101;BME280;4093;53.470;9.832;2023-08-17T01:18:29;102058.63;;;22.57;73.30
8101;BME280;4093;53.470;9.832;2023-08-17T01:21:00;102068.75;;;22.85;72.27
8101;BME280;4093;53.470;9.832;2023-08-17T01:23:30;102064.38;;;22.65;72.68
8101;BME280;4093;53.470;9.832;2023-08-17T01:25:57;102090.13;;;22.60;73.87
8101;BME280;4093;53.470;9.832;2023-08-17T01:28:25;102080.34;;;22.62;73.29
8101;BME280;4093;53.470;9.832;2023-08-17T01:30:57;102084.56;;;23.04;72.44
8101;BME280;4093;53.470;9.832;2023-08-17T01:33:29;102094.41;;;23.19;71.75
8101;BME280;4093;53.470;9.832;2023-08-17T01:36:05;102072.00;;;22.71;71.94
8101;BME280;4093;53.470;9.832;2023-08-17T01:38:38;102083.00;;;22.62;73.32
8101;BME280;4093;53.470;9.832;2023-08-17T01:41:09;102086.84;;;22.93;72.19
8101;BME280;4093;53.470;9.832;2023-08-17T01:43:41;102077.53;;;22.48;72.91
8101;BME280;4093;53.470;9.832;2023-08-17T01:46:13;102073.06;;;22.09;74.02
8101;BME280;4093;53.470;9.832;2023-08-17T01:48:42;102086.28;;;22.67;72.39
8101;BME280;4093;53.470;9.832;2023-08-17T01:51:11;102085.91;;;22.37;73.69
8101;BME280;4093;53.470;9.832;2023-08-17T01:53:40;102080.31;;;22.63;72.26
8101;BME280;4093;53.470;9.832;2023-08-17T01:56:08;102078.63;;;22.23;73.49
8101;BME280;4093;53.470;9.832;2023-08-17T01:58:36;102071.31;;;22.09;73.32
8101;BME280;4093;53.470;9.832;2023-08-17T02:01:03;102061.72;;;21.47;74.94
8101;BME280;4093;53.470;9.832;2023-08-17T02:03:31;102089.84;;;21.87;73.50
8101;BME280;4093;53.470;9.832;2023-08-17T02:05:59;102091.41;;;22.32;72.71
8101;BME280;4093;53.470;9.832;2023-08-17T02:08:27;102071.38;;;22.08;72.96
8101;BME280;4093;53.470;9.832;2023-08-17T02:10:56;102082.19;;;22.22;73.23
8101;BME280;4093;53.470;9.832;2023-08-17T02:13:23;102075.66;;;22.10;72.61
8101;BME280;4093;53.470;9.832;2023-08-17T02:15:53;102083.88;;;22.03;73.82
8101;BME280;4093;53.470;9.832;2023-08-17T02:18:21;102080.78;;;22.53;71.77
8101;BME280;4093;53.470;9.832;2023-08-17T02:20:49;102082.97;;;22.24;73.02
8101;BME280;4093;53.470;9.832;2023-08-17T02:23:16;102078.78;;;22.39;72.17
8101;BME280;4093;53.470;9.832;2023-08-17T02:25:44;102050.63;;;21.17;75.97
8101;BME280;4093;53.470;9.832;2023-08-17T02:28:13;102072.00;;;21.31;76.57
8101;BME280;4093;53.470;9.832;2023-08-17T02:30:41;102063.31;;;21.07;76.97
8101;BME280;4093;53.470;9.832;2023-08-17T02:33:09;102077.31;;;21.92;73.45
8101;BME280;4093;53.470;9.832;2023-08-17T02:35:36;102056.63;;;21.20;75.75
8101;BME280;4093;53.470;9.832;2023-08-17T02:38:04;102080.75;;;21.94;73.92
8101;BME280;4093;53.470;9.832;2023-08-17T02:40:32;102095.97;;;22.48;71.87
8101;BME280;4093;53.470;9.832;2023-08-17T02:42:59;102082.78;;;22.67;71.31
8101;BME280;4093;53.470;9.832;2023-08-17T02:45:28;102069.50;;;21.91;74.11
8101;BME280;4093;53.470;9.832;2023-08-17T02:47:56;102073.75;;;22.34;72.89
8101;BME280;4093;53.470;9.832;2023-08-17T02:50:24;102074.88;;;22.29;73.13
8101;BME280;4093;53.470;9.832;2023-08-17T02:52:51;102068.25;;;21.79;74.68
8101;BME280;4093;53.470;9.832;2023-08-17T02:55:19;102065.97;;;21.90;73.78
8101;BME280;4093;53.470;9.832;2023-08-17T02:57:47;102078.69;;;21.81;75.03
8101;BME280;4093;53.470;9.832;2023-08-17T03:00:15;102071.66;;;22.02;73.84
8101;BME280;4093;53.470;9.832;2023-08-17T03:02:44;102069.31;;;21.75;75.18
8101;BME280;4093;53.470;9.832;2023-08-17T03:05:11;102073.16;;;21.87;74.73
8101;BME280;4093;53.470;9.832;2023-08-17T03:07:39;102077.84;;;22.21;73.67
8101;BME280;4093;53.470;9.832;2023-08-17T03:10:07;102046.44;;;21.33;76.54
8101;BME280;4093;53.470;9.832;2023-08-17T03:12:35;102063.59;;;21.43;76.27
8101;BME280;4093;53.470;9.832;2023-08-17T03:15:04;102062.38;;;21.52;76.09
8101;BME280;4093;53.470;9.832;2023-08-17T03:17:32;102056.50;;;21.45;75.61
8101;BME280;4093;53.470;9.832;2023-08-17T03:20:01;102069.63;;;21.67;75.71
8101;BME280;4093;53.470;9.832;2023-08-17T03:22:31;102082.06;;;22.25;73.52
8101;BME280;4093;53.470;9.832;2023-08-17T03:24:59;102071.78;;;21.99;74.17
8101;BME280;4093;53.470;9.832;2023-08-17T03:27:27;102080.66;;;21.96;74.76
8101;BME280;4093;53.470;9.832;2023-08-17T03:29:55;102075.06;;;21.83;75.08
8101;BME280;4093;53.470;9.832;2023-08-17T03:32:22;102073.75;;;21.93;74.79
8101;BME280;4093;53.470;9.832;2023-08-17T03:34:50;102087.53;;;22.39;73.42
8101;BME280;4093;53.470;9.832;2023-08-17T03:37:19;102083.13;;;22.59;72.52
8101;BME280;4093;53.470;9.832;2023-08-17T03:39:47;102079.22;;;22.49;73.08
8101;BME280;4093;53.470;9.832;2023-08-17T03:42:14;102070.22;;;21.94;75.02
8101;BME280;4093;53.470;9.832;2023-08-17T03:44:42;102066.91;;;21.89;75.38
8101;BME280;4093;53.470;9.832;2023-08-17T03:47:10;102065.53;;;21.81;75.43
8101;BME280;4093;53.470;9.832;2023-08-17T03:49:38;102068.78;;;21.87;75.14
8101;BME280;4093;53.470;9.832;2023-08-17T03:52:05;102071.38;;;22.08;74.71
8101;BME280;4093;53.470;9.832;2023-08-17T03:54:35;102067.66;;;22.12;74.46
8101;BME280;4093;53.470;9.832;2023-08-17T03:57:03;102074.03;;;22.28;73.90
8101;BME280;4093;53.470;9.832;2023-08-17T03:59:31;102073.41;;;22.22;74.03
8101;BME280;4093;53.470;9.832;2023-08-17T04:01:59;102060.41;;;21.57;77.12
8101;BME280;4093;53.470;9.832;2023-08-17T04:04:27;102078.38;;;21.47;77.84
8101;BME280;4093;53.470;9.832;2023-08-17T04:06:55;102082.19;;;21.61;77.39
8101;BME280;4093;53.470;9.832;2023-08-17T04:09:22;102054.06;;;20.75;80.24
8101;BME280;4093;53.470;9.832;2023-08-17T04:11:51;102064.22;;;20.62;81.66
8101;BME280;4093;53.470;9.832;2023-08-17T04:14:21;102079.16;;;21.06;79.87
8101;BME280;4093;53.470;9.832;2023-08-17T04:16:48;102084.75;;;20.74;81.77
8101;BME280;4093;53.470;9.832;2023-08-17T04:19:16;102083.31;;;21.11;80.12
8101;BME280;4093;53.470;9.832;2023-08-17T04:21:44;102081.47;;;20.91;79.66
8101;BME280;4093;53.470;9.832;2023-08-17T04:24:12;102093.78;;;20.91;80.70
8101;BME280;4093;53.470;9.832;2023-08-17T04:26:39;102078.06;;;20.42;82.68
8101;BME280;4093;53.470;9.832;2023-08-17T04:29:08;102097.50;;;20.85;81.70
8101;BME280;4093;53.470;9.832;2023-08-17T04:31:36;102102.66;;;21.32;79.72
8101;BME280;4093;53.470;9.832;2023-08-17T04:34:04;102113.41;;;21.70;78.63
8101;BME280;4093;53.470;9.832;2023-08-17T04:36:31;102113.78;;;22.02;76.83
8101;BME280;4093;53.470;9.832;2023-08-17T04:41:27;102075.97;;;21.41;78.68
8101;BME280;4093;53.470;9.832;2023-08-17T04:43:54;102064.06;;;20.18;84.23
8101;BME280;4093;53.470;9.832;2023-08-17T04:46:23;102108.09;;;21.49;80.31
8101;BME280;4093;53.470;9.832;2023-08-17T04:48:51;102098.41;;;20.84;82.48
8101;BME280;4093;53.470;9.832;2023-08-17T04:51:19;102107.41;;;20.78;83.56
8101;BME280;4093;53.470;9.832;2023-08-17T04:53:47;102120.88;;;21.59;80.87
8101;BME280;4093;53.470;9.832;2023-08-17T04:56:15;102095.47;;;20.92;82.49
8101;BME280;4093;53.470;9.832;2023-08-17T04:58:43;102120.53;;;21.88;79.50
8101;BME280;4093;53.470;9.832;2023-08-17T05:01:11;102112.63;;;22.29;78.32
8101;BME280;4093;53.470;9.832;2023-08-17T05:03:40;102096.78;;;22.09;77.82
8101;BME280;4093;53.470;9.832;2023-08-17T05:06:08;102101.16;;;22.10;77.76
8101;BME280;4093;53.470;9.832;2023-08-17T05:08:35;102109.63;;;22.37;77.37
8101;BME280;4093;53.470;9.832;2023-08-17T05:11:03;102111.00;;;22.46;76.74
8101;BME280;4093;53.470;9.832;2023-08-17T05:13:31;102109.63;;;22.37;76.78
8101;BME280;4093;53.470;9.832;2023-08-17T05:15:59;102092.38;;;21.48;80.04
8101;BME280;4093;53.470;9.832;2023-08-17T05:18:27;102095.25;;;21.20;81.77
8101;BME280;4093;53.470;9.832;2023-08-17T05:20:56;102100.25;;;20.59;85.05
8101;BME280;4093;53.470;9.832;2023-08-17T05:23:23;102092.72;;;19.99;87.25
8101;BME280;4093;53.470;9.832;2023-08-17T05:25:51;102116.34;;;20.24;87.66
8101;BME280;4093;53.470;9.832;2023-08-17T05:28:19;102128.28;;;20.09;88.74
8101;BME280;4093;53.470;9.832;2023-08-17T05:30:47;102130.72;;;19.89;89.29
8101;BME280;4093;53.470;9.832;2023-08-17T05:33:15;102139.09;;;20.00;89.59
8101;BME280;4093;53.470;9.832;2023-08-17T05:35:43;102133.41;;;19.87;89.04
8101;BME280;4093;53.470;9.832;2023-08-17T05:38:12;102136.97;;;19.58;91.34
8101;BME280;4093;53.470;9.832;2023-08-17T05:40:40;102141.91;;;19.41;92.43
8101;BME280;4093;53.470;9.832;2023-08-17T05:43:07;102158.28;;;20.02;91.24
8101;BME280;4093;53.470;9.832;2023-08-17T05:45:35;102167.47;;;20.89;88.64
8101;BME280;4093;53.470;9.832;2023-08-17T05:48:04;102115.63;;;20.21;89.54
8101;BME280;4093;53.470;9.832;2023-08-17T05:50:32;102140.94;;;20.95;88.33
8101;BME280;4093;53.470;9.832;2023-08-17T05:53:00;102144.03;;;21.51;85.52
8101;BME280;4093;53.470;9.832;2023-08-17T05:55:29;102145.31;;;21.62;84.78
8101;BME280;4093;53.470;9.832;2023-08-17T05:57:56;102136.53;;;21.18;86.58
8101;BME280;4093;53.470;9.832;2023-08-17T06:00:24;102146.06;;;20.98;88.46
8101;BME280;4093;53.470;9.832;2023-08-17T06:02:52;102141.91;;;21.15;86.81
8101;BME280;4093;53.470;9.832;2023-08-17T06:05:23;102125.56;;;20.36;90.16
8101;BME280;4093;53.470;9.832;2023-08-17T06:07:51;102157.19;;;21.05;88.53
8101;BME280;4093;53.470;9.832;2023-08-17T06:10:19;102135.03;;;20.89;88.42
8101;BME280;4093;53.470;9.832;2023-08-17T06:12:53;102127.31;;;20.37;91.83
8101;BME280;4093;53.470;9.832;2023-08-17T06:15:21;102146.69;;;21.27;88.46
8101;BME280;4093;53.470;9.832;2023-08-17T06:17:48;102137.34;;;21.20;88.03
8101;BME280;4093;53.470;9.832;2023-08-17T06:20:18;102133.66;;;21.02;90.04
8101;BME280;4093;53.470;9.832;2023-08-17T06:22:47;102127.31;;;21.08;88.67
8101;BME280;4093;53.470;9.832;2023-08-17T06:25:15;102131.72;;;21.29;87.81
8101;BME280;4093;53.470;9.832;2023-08-17T06:27:42;102135.34;;;21.48;87.21
8101;BME280;4093;53.470;9.832;2023-08-17T06:30:13;102139.72;;;21.70;85.81
8101;BME280;4093;53.470;9.832;2023-08-17T06:32:40;102116.66;;;21.33;87.51
8101;BME280;4093;53.470;9.832;2023-08-17T06:35:08;102103.94;;;20.04;94.13
8101;BME280;4093;53.470;9.832;2023-08-17T06:37:36;102138.44;;;20.69;91.55
8101;BME280;4093;53.470;9.832;2023-08-17T06:40:05;102126.81;;;20.74;91.10
8101;BME280;4093;53.470;9.832;2023-08-17T06:42:33;102142.84;;;21.14;89.53
8101;BME280;4093;53.470;9.832;2023-08-17T06:45:01;102128.88;;;20.66;91.69
8101;BME280;4093;53.470;9.832;2023-08-17T06:47:30;102109.91;;;19.84;94.23
8101;BME280;4093;53.470;9.832;2023-08-17T06:49:58;102138.44;;;20.44;93.64
8101;BME280;4093;53.470;9.832;2023-08-17T06:52:26;102133.84;;;20.00;96.46
8101;BME280;4093;53.470;9.832;2023-08-17T06:54:53;102139.16;;;19.99;96.95
8101;BME280;4093;53.470;9.832;2023-08-17T06:57:21;102127.44;;;19.56;95.22
8101;BME280;4093;53.470;9.832;2023-08-17T06:59:49;102121.97;;;19.07;99.07
8101;BME280;4093;53.470;9.832;2023-08-17T07:02:17;102128.41;;;18.97;100.00
8101;BME280;4093;53.470;9.832;2023-08-17T07:04:46;102145.97;;;19.23;100.00
8101;BME280;4093;53.470;9.832;2023-08-17T07:07:14;102133.66;;;18.97;100.00
8101;BME280;4093;53.470;9.832;2023-08-17T07:09:41;102139.31;;;19.11;99.71
8101;BME280;4093;53.470;9.832;2023-08-17T07:12:09;102125.16;;;18.89;97.82
8101;BME280;4093;53.470;9.832;2023-08-17T07:14:37;102106.50;;;19.28;95.42
8101;BME280;4093;53.470;9.832;2023-08-17T07:17:05;102139.13;;;19.17;95.74
8101;BME280;4093;53.470;9.832;2023-08-17T07:19:32;102128.44;;;18.95;96.66
8101;BME280;4093;53.470;9.832;2023-08-17T07:22:22;102148.16;;;19.09;98.06
8101;BME280;4093;53.470;9.832;2023-08-17T07:24:49;102159.47;;;19.67;95.41
8101;BME280;4093;53.470;9.832;2023-08-17T07:27:17;102156.59;;;19.75;94.24
8101;BME280;4093;53.470;9.832;2023-08-17T07:29:45;102149.63;;;19.74;93.69
8101;BME280;4093;53.470;9.832;2023-08-17T07:32:13;102126.25;;;18.82;96.69
8101;BME280;4093;53.470;9.832;2023-08-17T07:34:40;102138.16;;;18.92;96.80
8101;BME280;4093;53.470;9.832;2023-08-17T07:37:08;102153.81;;;19.51;94.30
8101;BME280;4093;53.470;9.832;2023-08-17T07:39:37;102150.84;;;20.15;91.46
8101;BME280;4093;53.470;9.832;2023-08-17T07:42:05;102163.72;;;20.71;90.20
8101;BME280;4093;53.470;9.832;2023-08-17T07:44:33;102150.59;;;20.71;89.09
8101;BME280;4093;53.470;9.832;2023-08-17T07:47:01;102143.84;;;19.89;93.17
8101;BME280;4093;53.470;9.832;2023-08-17T07:49:29;102146.25;;;20.70;89.38
8101;BME280;4093;53.470;9.832;2023-08-17T07:51:58;102128.09;;;20.14;90.51
8101;BME280;4093;53.470;9.832;2023-08-17T07:54:27;102140.22;;;20.43;88.11
8101;BME280;4093;53.470;9.832;2023-08-17T07:56:56;102118.13;;;19.74;88.12
8101;BME280;4093;53.470;9.832;2023-08-17T07:59:24;102131.06;;;19.24;92.92
8101;BME280;4093;53.470;9.832;2023-08-17T08:01:52;102138.91;;;19.53;90.73
8101;BME280;4093;53.470;9.832;2023-08-17T08:04:20;102114.56;;;18.62;93.01
8101;BME280;4093;53.470;9.832;2023-08-17T08:06:48;102148.31;;;19.87;89.98
8101;BME280;4093;53.470;9.832;2023-08-17T08:09:15;102157.84;;;20.65;87.21
8101;BME280;4093;53.470;9.832;2023-08-17T08:11:43;102142.31;;;20.33;87.50
8101;BME280;4093;53.470;9.832;2023-08-17T08:14:12;102140.34;;;20.65;85.89
8101;BME280;4093;53.470;9.832;2023-08-17T08:16:40;102136.69;;;20.44;86.52
8101;BME280;4093;53.470;9.832;2023-08-17T08:19:08;102131.69;;;20.11;87.83
8101;BME280;4093;53.470;9.832;2023-08-17T08:21:38;102112.56;;;19.56;89.08
8101;BME280;4093;53.470;9.832;2023-08-17T08:24:06;102129.22;;;20.32;87.16
8101;BME280;4093;53.470;9.832;2023-08-17T08:26:43;102095.91;;;19.84;88.20
8101;BME280;4093;53.470;9.832;2023-08-17T08:29:12;102114.16;;;19.34;89.74
8101;BME280;4093;53.470;9.832;2023-08-17T08:31:40;102109.16;;;18.98;92.20
8101;BME280;4093;53.470;9.832;2023-08-17T08:34:08;102128.03;;;19.09;92.63
8101;BME280;4093;53.470;9.832;2023-08-17T08:36:37;102134.31;;;19.60;90.24
8101;BME280;4093;53.470;9.832;2023-08-17T08:39:05;102129.63;;;19.43;92.29
8101;BME280;4093;53.470;9.832;2023-08-17T08:41:33;102124.16;;;19.49;90.99
8101;BME280;4093;53.470;9.832;2023-08-17T08:44:01;102131.97;;;20.04;89.88
8101;BME280;4093;53.470;9.832;2023-08-17T08:46:30;102106.59;;;19.25;92.38
8101;BME280;4093;53.470;9.832;2023-08-17T08:49:00;102119.34;;;19.07;95.20
8101;BME280;4093;53.470;9.832;2023-08-17T08:51:32;102131.69;;;20.37;89.13
8101;BME280;4093;53.470;9.832;2023-08-17T08:54:02;102106.09;;;19.68;90.99
8101;BME280;4093;53.470;9.832;2023-08-17T08:56:35;102106.94;;;19.69;91.82
8101;BME280;4093;53.470;9.832;2023-08-17T08:59:05;102113.91;;;19.95;91.58
8101;BME280;4093;53.470;9.832;2023-08-17T09:01:34;102108.88;;;19.62;90.85
8101;BME280;4093;53.470;9.832;2023-08-17T09:04:03;102106.25;;;19.62;90.46
8101;BME280;4093;53.470;9.832;2023-08-17T09:06:32;102082.91;;;19.00;89.04
8101;BME280;4093;53.470;9.832;2023-08-17T09:09:00;102088.16;;;18.98;92.04
8101;BME280;4093;53.470;9.832;2023-08-17T09:11:29;102107.19;;;19.33;90.38
8101;BME280;4093;53.470;9.832;2023-08-17T09:13:56;102089.59;;;19.08;90.20
8101;BME280;4093;53.470;9.832;2023-08-17T09:16:24;102122.78;;;19.66;90.42
8101;BME280;4093;53.470;9.832;2023-08-17T09:18:53;102123.88;;;20.35;87.24
8101;BME280;4093;53.470;9.832;2023-08-17T09:21:21;102121.28;;;20.59;84.89
8101;BME280;4093;53.470;9.832;2023-08-17T09:23:50;102094.22;;;20.31;83.81
8101;BME280;4093;53.470;9.832;2023-08-17T09:26:25;102078.59;;;18.97;90.68
8101;BME280;4093;53.470;9.832;2023-08-17T09:28:53;102090.72;;;19.56;88.20
8101;BME280;4093;53.470;9.832;2023-08-17T09:31:23;102108.38;;;20.02;87.93
8101;BME280;4093;53.470;9.832;2023-08-17T09:33:51;102093.25;;;19.57;88.89
8101;BME280;4093;53.470;9.832;2023-08-17T09:36:25;102090.25;;;19.43;89.25
8101;BME280;4093;53.470;9.832;2023-08-17T09:38:54;102102.16;;;19.80;89.09
8101;BME280;4093;53.470;9.832;2023-08-17T09:41:23;102102.31;;;20.25;87.59
8101;BME280;4093;53.470;9.832;2023-08-17T09:43:54;102053.09;;;19.02;89.60
8101;BME280;4093;53.470;9.832;2023-08-17T09:46:22;102100.88;;;20.17;86.70
8101;BME280;4093;53.470;9.832;2023-08-17T09:48:50;102088.41;;;19.98;88.08
8101;BME280;4093;53.470;9.832;2023-08-17T09:51:18;102112.94;;;21.16;85.92
8101;BME280;4093;53.470;9.832;2023-08-17T09:53:51;102068.34;;;19.96;88.21
8101;BME280;4093;53.470;9.832;2023-08-17T09:56:26;102086.53;;;20.96;86.40
8101;BME280;4093;53.470;9.832;2023-08-17T09:58:55;102096.53;;;21.32;83.67
8101;BME280;4093;53.470;9.832;2023-08-17T10:01:23;102097.72;;;22.08;81.93
8101;BME280;4093;53.470;9.832;2023-08-17T10:03:52;102066.66;;;21.11;84.31
8101;BME280;4093;53.470;9.832;2023-08-17T10:06:24;102047.94;;;19.52;88.73
8101;BME280;4093;53.470;9.832;2023-08-17T10:08:57;102078.63;;;20.74;85.15
8101;BME280;4093;53.470;9.832;2023-08-17T10:11:26;102079.00;;;20.87;85.89
8101;BME280;4093;53.470;9.832;2023-08-17T10:14:00;102070.63;;;20.77;86.09
8101;BME280;4093;53.470;9.832;2023-08-17T10:16:41;102051.66;;;19.47;90.16
8101;BME280;4093;53.470;9.832;2023-08-17T10:19:18;102083.47;;;20.63;88.29
8101;BME280;4093;53.470;9.832;2023-08-17T10:21:55;102081.84;;;20.82;85.94
8101;BME280;4093;53.470;9.832;2023-08-17T10:24:25;102056.34;;;19.88;90.31
8101;BME280;4093;53.470;9.832;2023-08-17T10:26:54;102088.41;;;19.98;92.44
8101;BME280;4093;53.470;9.832;2023-08-17T10:29:22;102073.72;;;19.39;92.26
8101;BME280;4093;53.470;9.832;2023-08-17T10:31:50;102090.56;;;19.34;94.63
8101;BME280;4093;53.470;9.832;2023-08-17T10:34:19;102098.13;;;19.43;94.47
8101;BME280;4093;53.470;9.832;2023-08-17T10:36:46;102080.31;;;19.53;92.24
8101;BME280;4093;53.470;9.832;2023-08-17T10:39:19;102079.66;;;18.62;93.97
8101;BME280;4093;53.470;9.832;2023-08-17T10:41:53;102091.63;;;18.39;97.00
8101;BME280;4093;53.470;9.832;2023-08-17T10:44:43;102101.19;;;18.71;95.36
8101;BME280;4093;53.470;9.832;2023-08-17T10:47:22;102116.69;;;19.65;93.06
8101;BME280;4093;53.470;9.832;2023-08-17T10:49:51;102087.38;;;18.96;91.48
8101;BME280;4093;53.470;9.832;2023-08-17T10:52:30;102087.72;;;18.54;95.64
8101;BME280;4093;53.470;9.832;2023-08-17T10:54:59;102108.19;;;18.71;96.40
8101;BME280;4093;53.470;9.832;2023-08-17T10:57:33;102132.72;;;19.54;94.00
8101;BME280;4093;53.470;9.832;2023-08-17T11:00:13;102097.75;;;18.69;94.01
8101;BME280;4093;53.470;9.832;2023-08-17T11:02:52;102106.47;;;18.39;96.69
8101;BME280;4093;53.470;9.832;2023-08-17T11:05:40;102126.75;;;18.63;93.84
8101;BME280;4093;53.470;9.832;2023-08-17T11:08:10;102138.75;;;18.41;97.28
8101;BME280;4093;53.470;9.832;2023-08-17T11:10:41;102124.84;;;18.06;97.99
8101;BME280;4093;53.470;9.832;2023-08-17T11:13:15;102140.84;;;18.59;98.14
8101;BME280;4093;53.470;9.832;2023-08-17T11:15:43;102140.75;;;18.31;98.68
8101;BME280;4093;53.470;9.832;2023-08-17T11:18:12;102166.06;;;18.63;98.09
8101;BME280;4093;53.470;9.832;2023-08-17T11:20:41;102150.91;;;18.42;98.05
8101;BME280;4093;53.470;9.832;2023-08-17T11:23:09;102184.19;;;19.02;98.57
8101;BME280;4093;53.470;9.832;2023-08-17T11:25:38;102168.22;;;18.80;95.26
8101;BME280;4093;53.470;9.832;2023-08-17T11:28:06;102182.72;;;18.92;96.52
8101;BME280;4093;53.470;9.832;2023-08-17T11:30:36;102143.56;;;17.91;100.00
8101;BME280;4093;53.470;9.832;2023-08-17T11:33:06;102157.16;;;18.05;100.00
8101;BME280;4093;53.470;9.832;2023-08-17T11:35:34;102156.50;;;17.97;100.00
8101;BME280;4093;53.470;9.832;2023-08-17T11:38:02;102149.94;;;18.13;99.04
8101;BME280;4093;53.470;9.832;2023-08-17T11:40:35;102168.25;;;18.15;98.63
8101;BME280;4093;53.470;9.832;2023-08-17T11:43:03;102163.97;;;18.11;99.35
8101;BME280;4093;53.470;9.832;2023-08-17T11:45:32;102143.81;;;18.14;97.56
8101;BME280;4093;53.470;9.832;2023-08-17T11:48:03;102172.22;;;18.30;99.59
8101;BME280;4093;53.470;9.832;2023-08-17T11:50:31;102178.44;;;18.89;96.43
8101;BME280;4093;53.470;9.832;2023-08-17T11:52:59;102170.91;;;19.36;96.25
8101;BME280;4093;53.470;9.832;2023-08-17T11:55:27;102167.16;;;20.25;92.99
8101;BME280;4093;53.470;9.832;2023-08-17T11:57:55;102117.78;;;19.02;94.21
8101;BME280;4093;53.470;9.832;2023-08-17T12:00:23;102125.31;;;18.52;96.78
8101;BME280;4093;53.470;9.832;2023-08-17T12:02:52;102159.38;;;19.70;94.81
8101;BME280;4093;53.470;9.832;2023-08-17T12:05:22;102148.19;;;19.65;93.32
8101;BME280;4093;53.470;9.832;2023-08-17T12:07:52;102151.34;;;19.75;93.02
8101;BME280;4093;53.470;9.832;2023-08-17T12:10:21;102159.81;;;19.83;93.77
8101;BME280;4093;53.470;9.832;2023-08-17T12:12:49;102164.31;;;19.79;93.77
8101;BME280;4093;53.470;9.832;2023-08-17T12:15:18;102145.84;;;19.54;93.80
8101;BME280;4093;53.470;9.832;2023-08-17T12:17:46;102165.84;;;20.11;91.56
8101;BME280;4093;53.470;9.832;2023-08-17T12:20:16;102133.19;;;19.12;95.87
8101;BME280;4093;53.470;9.832;2023-08-17T12:22:46;102136.88;;;18.77;96.75
8101;BME280;4093;53.470;9.832;2023-08-17T12:25:14;102145.94;;;18.64;97.62
8101;BME280;4093;53.470;9.832;2023-08-17T12:27:42;102146.63;;;18.07;100.00
8101;BME280;4093;53.470;9.832;2023-08-17T12:30:16;102155.56;;;17.98;100.00
8101;BME280;4093;53.470;9.832;2023-08-17T12:32:50;102163.88;;;18.15;100.00
8101;BME280;4093;53.470;9.832;2023-08-17T12:35:21;102182.72;;;18.92;99.72
