sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:00:47;81;26;;201;148830
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:03:17;85;28;;215;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:05:47;84;28;;210;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:08:17;80;27;;201;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:10:47;92;28;;231;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:13:17;90;28;;226;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:15:47;90;28;;225;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:18:17;88;28;;221;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:20:47;99;30;;250;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:23:17;89;27;;224;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:25:47;90;28;;226;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:28:17;94;28;;238;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:30:47;87;28;;220;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:33:17;80;27;;202;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:35:47;86;28;;216;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:38:17;94;28;;238;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:40:47;88;27;;220;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:43:17;92;29;;231;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:45:47;85;28;;215;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:48:17;81;25;;202;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:50:47;99;28;;249;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:53:17;89;28;;223;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:55:47;102;29;;256;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T00:58:17;75;26;;188;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:00:47;87;27;;222;151750
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:03:17;92;27;;230;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:05:47;94;28;;236;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:08:17;96;28;;242;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:10:50;107;30;;269;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:13:18;92;28;;232;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:15:50;79;27;;200;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:18:21;92;28;;230;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:20:47;91;28;;229;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:23:17;85;27;;212;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:25:47;84;25;;211;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:28:17;89;27;;223;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:30:54;87;28;;219;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:33:20;74;26;;187;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:35:48;97;28;;244;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:38:17;88;27;;221;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:40:47;99;29;;249;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:43:17;101;29;;254;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:45:47;94;27;;237;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:48:17;100;29;;250;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:50:47;91;28;;229;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:53:17;88;27;;222;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:55:47;105;30;;262;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T01:58:17;91;27;;230;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:00:47;86;27;;217;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:03:17;95;28;;239;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:05:47;92;28;;231;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:08:17;86;27;;217;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:10:47;93;27;;235;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:13:17;81;27;;204;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:15:47;82;26;;207;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:18:17;84;26;;211;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:20:47;85;27;;213;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:23:17;91;28;;229;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:25:47;83;27;;210;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:28:17;79;26;;198;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:30:47;80;26;;202;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:33:17;84;26;;209;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:35:49;76;26;;190;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:38:17;77;25;;197;151630
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:40:48;82;27;;207;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:43:17;89;28;;222;148540
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:45:47;74;25;;188;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:48:18;74;25;;186;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:50:47;75;25;;190;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:53:17;82;26;;206;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:55:47;62;24;;155;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T02:58:17;77;26;;190;147190
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:00:47;83;26;;207;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:03:17;81;26;;209;153370
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:05:47;80;26;;200;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:08:17;71;25;;180;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:10:47;80;26;;202;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:13:17;83;27;;208;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:15:47;82;26;;207;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:18:17;77;26;;193;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:20:47;83;26;;208;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:23:17;86;27;;213;148170
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:25:51;72;26;;185;152240
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:28:17;70;25;;176;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:30:47;84;27;;210;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:33:17;72;23;;183;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:35:47;75;26;;189;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:38:17;82;27;;203;148480
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:40:47;71;26;;180;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:43:17;76;26;;189;148130
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:45:47;74;25;;189;152690
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:48:17;72;26;;182;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:50:50;84;27;;210;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:53:17;75;26;;188;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:55:48;81;27;;205;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T03:58:18;72;25;;181;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:00:49;73;27;;182;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:03:18;72;25;;182;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:05:47;64;26;;161;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:08:17;69;25;;173;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:10:47;71;26;;180;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:13:17;72;26;;180;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:15:47;76;27;;193;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:18:17;71;25;;178;148680
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:20:47;78;27;;198;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:23:17;74;26;;186;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:25:47;70;26;;178;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:28:17;69;26;;173;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:30:47;76;26;;191;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:33:17;69;25;;175;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:35:47;78;26;;195;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:38:17;78;27;;195;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:40:47;62;24;;155;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:43:17;62;25;;158;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:45:47;78;27;;197;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:48:17;74;27;;187;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:50:48;77;26;;194;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:53:17;79;26;;198;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:55:47;72;27;;178;146460
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T04:58:17;82;26;;211;153690
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:00:47;72;27;;180;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:03:17;69;26;;173;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:05:47;66;24;;166;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:08:17;71;27;;180;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:10:48;80;27;;200;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:13:17;81;27;;203;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:15:47;73;27;;185;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:18:17;74;28;;185;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:20:47;77;27;;195;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:23:17;72;27;;180;148890
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:25:47;72;27;;183;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:28:17;85;28;;214;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:30:48;71;27;;179;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:33:17;65;25;;165;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:35:52;81;28;;205;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:38:17;78;28;;196;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:40:47;80;27;;201;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:43:17;68;27;;170;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:45:47;71;27;;179;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:48:18;77;28;;194;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:50:47;78;28;;196;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:53:17;69;28;;174;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:55:47;72;28;;181;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T05:58:17;66;26;;167;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:00:47;74;28;;187;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:03:17;77;28;;194;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:05:47;76;28;;192;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:08:17;90;31;;227;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:10:47;89;29;;225;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:13:17;75;30;;188;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:15:47;73;28;;182;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:18:17;73;27;;184;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:20:47;74;28;;186;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:23:17;77;29;;193;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:25:47;77;29;;192;149180
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:28:17;76;29;;186;146000
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:30:51;73;28;;188;154030
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:33:17;75;30;;186;148520
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:35:48;77;30;;193;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:38:17;74;29;;191;152980
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:40:47;75;28;;188;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:43:18;71;29;;177;148000
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:45:47;70;29;;178;152130
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:48:17;80;30;;202;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:50:47;73;29;;184;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:53:17;80;30;;200;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:55:47;78;30;;196;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T06:58:17;75;30;;187;148460
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:00:47;68;28;;176;153060
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:03:18;77;30;;194;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:05:47;73;30;;184;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:08:17;69;29;;175;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:10:47;69;29;;174;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:13:17;67;29;;169;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:15:47;77;29;;192;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:18:17;73;30;;184;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:20:47;71;29;;178;148800
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:23:17;78;30;;196;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:25:48;72;31;;183;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:28:17;81;31;;204;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:30:47;68;29;;170;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:33:17;72;30;;181;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:35:47;76;30;;191;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:38:17;71;28;;178;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:40:47;78;32;;196;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:43:17;77;29;;192;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:48:17;73;30;;185;151380
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:50:49;80;34;;200;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:53:18;77;31;;194;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:55:47;82;31;;206;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T07:58:18;74;33;;186;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:00:48;76;31;;194;151520
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:03:18;77;31;;193;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:05:48;77;32;;196;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:08:18;76;29;;191;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:10:48;81;33;;205;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:13:18;66;30;;166;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:15:48;73;31;;184;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:18:18;74;29;;185;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:20:48;74;30;;186;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:23:18;65;30;;159;146060
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:25:48;81;31;;210;154710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:28:18;70;31;;176;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:30:48;79;32;;200;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:33:18;76;28;;190;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:35:48;75;32;;190;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:38:18;71;31;;179;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:40:48;75;30;;188;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:43:18;84;33;;212;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:45:48;72;31;;183;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:48:18;75;32;;188;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:50:48;73;30;;182;148440
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:53:18;73;32;;186;152220
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:55:49;74;32;;185;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T08:58:18;78;32;;197;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:00:48;76;35;;192;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:03:18;85;35;;214;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:05:48;77;35;;193;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:08:21;67;31;;169;151080
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:10:48;72;35;;179;147800
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:13:18;75;34;;192;151980
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:15:48;73;34;;184;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:18:18;82;35;;207;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:20:48;74;36;;185;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:23:18;69;34;;175;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:25:48;74;35;;186;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:28:18;81;35;;202;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:30:49;71;35;;181;151110
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:33:18;73;35;;182;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:35:49;77;35;;194;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:38:18;87;38;;217;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:40:48;74;37;;186;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:43:18;74;35;;187;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:45:48;76;34;;193;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:48:18;84;38;;212;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:50:48;72;34;;181;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:53:18;84;37;;211;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:55:48;82;36;;203;148470
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T09:58:18;75;36;;190;151660
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:00:49;89;40;;223;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:03:19;96;37;;240;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:05:50;77;39;;193;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:08:19;74;34;;186;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:10:48;66;37;;168;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:18:22;76;38;;192;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:20:50;77;37;;195;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:23:18;71;36;;177;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:25:48;80;37;;203;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:28:18;80;37;;201;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:30:48;65;34;;163;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:33:18;74;38;;185;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:35:48;69;35;;175;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:38:18;77;35;;192;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:41:07;73;36;;183;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:43:18;71;37;;179;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:45:48;75;35;;187;148950
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:53:18;77;35;;194;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:55:48;76;36;;187;147620
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T10:58:18;73;35;;186;152810
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:00:48;76;37;;191;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:03:18;71;35;;180;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:05:49;70;36;;175;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:08:20;70;35;;177;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:10:51;72;35;;182;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:13:18;67;36;;167;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:15:48;77;37;;197;151690
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:18:18;80;38;;200;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:20:48;72;37;;181;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:23:18;81;38;;205;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:25:48;71;36;;179;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:28:18;76;40;;189;148840
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:33:18;70;36;;174;147590
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:35:48;77;40;;196;152590
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:38:18;83;41;;205;147700
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:40:48;63;36;;161;151830
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:43:18;72;38;;179;148250
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:45:48;78;39;;200;152280
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:48:18;74;38;;185;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:50:48;81;40;;205;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:53:18;82;40;;207;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:55:48;82;40;;207;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T11:58:18;74;40;;185;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T12:00:48;69;37;;173;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T12:03:18;76;40;;188;147580
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T12:05:48;76;39;;194;151350
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T12:08:18;77;41;;196;151480
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T12:10:48;74;39;;186;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T12:13:18;84;40;;209;149180
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T12:15:48;80;40;;203;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T12:18:19;75;41;;190;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T12:20:52;71;42;;178;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T12:23:18;73;38;;184;151040
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T12:25:52;79;42;;197;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T12:28:18;77;40;;194;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T12:30:55;75;42;;189;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-17T12:33:18;72;39;;181;149650
