sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:01:03;65.60;55.40;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:03:30;69.00;59.80;49.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:05:56;64.00;57.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:08:23;62.80;54.40;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:10:49;63.00;54.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:13:16;58.00;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:15:42;60.20;54.00;45.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:18:11;62.20;54.60;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:20:38;63.40;55.80;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:23:05;58.80;52.80;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:25:31;60.00;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:27:58;61.20;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:30:24;60.20;54.00;45.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:32:51;64.00;55.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:35:17;63.20;55.60;46.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:37:44;60.00;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:40:10;59.20;53.20;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:42:37;60.60;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:45:04;60.00;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:47:31;62.20;55.00;45.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:49:57;60.40;54.00;45.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:52:25;65.60;55.80;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:54:52;58.40;52.40;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:57:18;62.20;54.60;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T00:59:46;58.80;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:02:30;60.00;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:04:57;60.00;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:07:24;60.00;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:09:51;61.00;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:12:27;58.40;52.40;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:20:27;61.80;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:22:55;59.80;53.60;45.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:25:25;63.00;55.60;46.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:27:51;60.00;52.00;44.60
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:30:18;58.00;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:35:22;61.00;53.60;45.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:37:52;60.40;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:40:21;59.20;53.20;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:42:50;57.20;52.00;43.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:45:16;60.00;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:47:44;58.20;52.40;44.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:50:10;58.00;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:52:37;58.00;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:55:03;59.40;53.20;45.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:57:30;69.60;59.80;49.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T01:59:57;58.80;52.80;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:02:23;72.40;60.60;49.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:04:50;60.00;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:07:16;58.40;52.40;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:09:43;67.00;57.20;47.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:12:09;59.60;52.40;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:14:36;61.40;52.80;45.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:17:03;57.20;52.00;43.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:19:31;60.20;52.40;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:21:59;63.00;54.00;45.60
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:24:25;58.00;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:26:52;59.60;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:29:18;60.00;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:31:45;60.40;53.80;45.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:34:11;58.40;52.40;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:36:38;60.40;53.80;45.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:39:04;60.00;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:41:31;61.20;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:43:58;58.20;52.40;44.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:46:25;57.80;52.00;44.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:48:51;57.00;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:51:19;60.00;52.00;44.60
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:53:45;58.00;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:56:12;60.20;52.40;44.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T02:58:39;58.40;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:01:08;57.40;52.00;43.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:03:35;59.60;53.60;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:06:02;57.40;52.00;43.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:08:29;60.00;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:10:55;57.80;52.00;44.60
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:13:22;57.00;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:15:49;57.80;52.40;43.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:18:15;60.60;52.00;43.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:20:43;61.40;54.00;45.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:23:10;59.00;51.80;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:25:37;58.00;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:28:04;61.00;54.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:30:30;57.40;52.00;43.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:32:57;58.40;52.40;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:35:23;59.80;53.60;45.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:37:50;57.40;52.00;43.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:40:17;58.00;52.00;43.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:42:43;61.00;54.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:45:10;59.60;52.00;44.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:47:36;60.00;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:50:03;57.40;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:52:29;76.60;65.20;53.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:54:56;57.20;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:57:22;56.00;51.40;43.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T03:59:49;57.00;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:02:16;57.20;52.00;43.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:04:42;58.00;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:07:09;57.20;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:09:35;58.00;52.40;44.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:12:02;60.60;54.00;45.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:14:31;55.00;51.00;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:16:57;60.60;53.80;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:19:24;58.00;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:21:50;61.00;54.00;45.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:24:17;62.00;55.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:26:43;59.60;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:29:10;56.60;51.80;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:31:36;58.20;52.00;44.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:34:03;61.40;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:36:29;57.40;52.00;43.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:38:56;60.40;52.80;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:41:22;55.00;51.00;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:43:49;63.40;54.80;45.60
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:46:15;61.40;54.20;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:48:42;59.80;52.80;44.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:51:08;61.80;54.00;45.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:53:35;60.00;52.40;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:56:02;57.40;50.60;42.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T04:58:29;58.00;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:00:56;58.00;52.20;43.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:03:23;56.20;51.00;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:05:59;58.00;51.60;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:08:25;60.60;52.40;43.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:10:52;55.00;51.00;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:13:18;58.20;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:15:45;58.60;52.40;44.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:18:11;60.20;52.40;44.60
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:20:38;69.60;58.20;48.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:23:05;60.40;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:25:31;65.40;53.60;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:27:58;55.40;51.00;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:30:24;66.60;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:32:51;60.80;54.20;45.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:35:18;58.00;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:37:44;58.00;51.60;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:40:11;61.80;52.40;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:42:37;58.40;52.40;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:45:04;55.20;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:47:31;61.80;54.40;45.60
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:49:58;75.00;64.20;51.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:52:24;62.80;54.00;45.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:54:51;61.00;54.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:57:17;62.20;52.00;43.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T05:59:44;65.00;57.20;46.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:02:10;61.20;54.00;45.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:04:37;68.40;56.40;46.60
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:07:03;74.60;57.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:09:30;65.60;56.60;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:11:56;72.00;61.20;49.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:14:23;67.00;55.40;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:16:49;69.60;57.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:19:16;73.40;62.20;48.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:21:42;68.20;57.40;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:24:09;73.20;59.60;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:26:35;65.20;55.60;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:29:02;70.80;54.40;45.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:31:29;79.40;67.40;55.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:33:56;67.00;57.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:36:23;67.20;57.60;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:38:49;66.40;54.80;45.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:41:16;84.40;67.20;54.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:43:43;69.40;57.60;45.60
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:46:09;66.20;57.20;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:48:36;65.60;56.20;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:51:02;68.20;58.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:53:31;70.00;57.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:55:57;64.20;54.20;45.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T06:58:27;68.40;55.40;45.60
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:00:54;65.20;56.60;45.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:03:21;73.60;58.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:05:47;72.40;58.40;46.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:08:14;69.80;58.80;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:10:41;71.20;58.00;48.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:13:07;74.20;60.00;48.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:15:34;69.20;58.20;46.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:18:00;68.00;58.40;46.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:20:27;71.20;58.40;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:22:53;68.20;57.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:25:20;66.60;54.40;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:27:46;64.80;55.40;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:30:13;67.80;57.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:32:39;65.40;55.80;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:35:06;68.60;56.60;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:37:33;65.60;55.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:40:00;77.20;60.40;48.60
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:42:29;66.20;55.40;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:44:56;67.80;57.60;47.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:47:22;66.40;57.20;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:49:49;64.20;56.60;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:52:15;70.40;58.00;48.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:54:42;67.00;57.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:57:09;63.00;55.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T07:59:36;66.40;57.00;46.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:02:02;66.00;57.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:04:29;64.60;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:06:55;74.40;58.60;47.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:09:22;71.20;58.00;48.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:11:48;64.40;57.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:14:15;62.60;54.80;45.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:16:42;65.60;57.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:19:09;68.20;57.20;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:21:35;66.20;57.20;46.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:24:02;66.80;57.60;48.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:26:32;64.60;55.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:28:58;70.00;60.00;49.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:31:28;65.40;57.20;46.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:33:55;67.40;58.40;48.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:36:21;68.20;58.40;48.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:38:49;70.00;60.00;48.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:41:16;67.00;58.00;48.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:43:43;72.60;58.00;48.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:46:12;70.40;57.40;47.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:48:41;68.80;58.40;48.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:51:08;67.00;58.00;48.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:53:44;66.60;57.00;46.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:56:12;68.00;57.40;48.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T08:58:41;69.80;59.80;49.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:01:10;67.00;58.00;48.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:03:37;66.50;57.00;46.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:06:04;70.00;60.00;49.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:08:31;70.60;60.00;48.60
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:10:57;70.80;60.00;49.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:13:24;69.80;60.00;49.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:15:50;68.60;59.60;49.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:18:17;72.00;60.60;49.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:20:44;70.50;61.00;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:23:15;69.40;60.00;49.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:25:43;71.50;60.00;49.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:28:11;70.00;60.00;49.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:30:50;69.50;60.00;49.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:33:28;70.00;60.00;49.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:35:57;73.00;61.00;50.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:38:25;70.00;60.00;49.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:40:53;70.00;60.00;49.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:43:20;71.50;61.00;49.50
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:45:47;70.00;61.00;49.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:48:18;72.60;61.80;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:50:46;72.50;60.75;50.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:53:17;71.60;61.40;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:55:44;71.80;58.40;48.60
57037;PMS5003;59942;49.304;8.256;2023-08-17T09:58:12;71.00;61.20;49.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:00:45;72.75;61.00;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:03:18;70.00;61.00;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:05:55;72.75;62.50;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:08:30;71.00;61.00;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:10:59;70.00;61.00;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:13:31;72.50;62.00;51.50
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:19:01;73.00;63.00;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:21:36;71.20;61.00;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:24:05;71.00;61.00;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:26:33;73.00;62.40;51.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:29:00;73.00;62.50;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:31:38;72.00;61.00;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:34:05;72.00;61.00;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:36:32;75.00;64.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:41:56;75.00;64.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:47:20;73.00;63.00;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:49:51;74.00;63.00;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:52:28;76.75;65.50;54.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:55:00;75.50;63.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T10:57:32;73.00;63.00;51.75
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:02:34;73.50;63.25;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:05:02;76.20;64.40;52.40
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:07:40;73.00;63.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:10:26;75.00;64.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:12:55;75.00;64.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:15:26;75.50;65.00;52.50
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:18:06;75.00;64.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:20:36;74.00;63.50;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:23:04;75.00;64.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:25:32;75.50;64.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:28:00;77.00;64.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:30:28;75.00;64.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:32:56;76.25;65.50;52.50
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:35:23;75.50;65.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:37:49;76.80;65.80;53.60
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:40:16;75.00;64.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:42:44;74.00;63.50;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:45:12;75.25;64.50;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:47:39;75.00;64.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:50:08;76.00;66.00;54.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:52:46;78.00;66.00;55.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:55:15;77.25;66.00;53.75
57037;PMS5003;59942;49.304;8.256;2023-08-17T11:57:44;76.50;66.00;54.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:00:16;78.00;66.00;55.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:02:50;78.00;65.50;53.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:05:22;78.00;66.00;54.75
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:07:50;79.00;66.25;55.50
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:10:18;75.00;64.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:12:48;77.50;66.00;54.50
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:15:16;76.80;66.00;54.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:17:46;75.00;64.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:20:17;75.00;64.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:22:45;75.00;63.60;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:25:28;74.20;63.00;51.80
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:28:00;75.00;63.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:30:28;76.00;63.20;51.60
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:32:58;73.00;63.00;51.75
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:35:25;73.50;63.25;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:37:52;73.80;63.40;51.60
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:40:20;72.20;61.40;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:42:47;73.00;63.00;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:45:15;73.50;62.50;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:47:42;73.40;63.20;51.20
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:50:09;75.00;61.00;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:52:36;72.60;62.20;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:55:03;70.80;61.00;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:57:29;72.60;61.00;51.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T12:59:56;75.00;64.00;52.00
57037;PMS5003;59942;49.304;8.256;2023-08-17T13:02:22;76.20;65.40;54.00
