sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:01:40;97884.81;;;25.35
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:04:06;97870.09;;;25.33
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:06:32;97877.84;;;25.34
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:08:57;97884.03;;;25.35
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:11:22;97880.16;;;25.36
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:13:48;97882.94;;;25.32
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:16:13;97887.22;;;25.33
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:18:39;97891.13;;;25.32
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:21:04;97888.41;;;25.32
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:23:30;97891.97;;;25.29
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:25:55;97891.19;;;25.29
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:28:20;97897.13;;;25.24
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:30:46;97895.66;;;25.20
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:33:11;97894.53;;;25.17
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:35:36;97884.50;;;25.14
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:38:02;97884.13;;;25.12
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:40:27;97882.94;;;25.13
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:42:52;97874.78;;;25.13
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:45:18;97869.75;;;25.12
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:47:44;97862.03;;;25.11
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:50:10;97872.97;;;25.07
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:52:37;97870.75;;;25.02
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:55:03;97879.31;;;25.01
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:57:30;97874.72;;;24.98
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T00:59:58;97870.81;;;24.99
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:02:24;97868.50;;;24.97
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:04:49;97873.25;;;24.93
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:07:15;97879.19;;;24.89
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:09:40;97873.41;;;24.87
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:12:26;97863.63;;;24.89
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:15:09;97864.00;;;24.91
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:17:58;97871.03;;;24.89
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:20:25;97866.44;;;24.86
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:22:52;97881.22;;;24.85
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:25:22;97864.13;;;24.84
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:27:47;97866.13;;;24.80
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:30:15;97862.72;;;24.76
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:35:28;97870.63;;;24.71
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:37:59;97863.31;;;24.68
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:40:27;97868.44;;;24.63
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:42:54;97873.88;;;24.63
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:45:20;97870.00;;;24.64
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:47:45;97864.63;;;24.60
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:50:10;97872.78;;;24.60
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:52:36;97867.38;;;24.57
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:55:01;97873.59;;;24.58
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:57:27;97879.03;;;24.58
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T01:59:52;97874.84;;;24.53
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:02:17;97870.16;;;24.54
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:04:43;97864.72;;;24.54
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:07:08;97865.97;;;24.49
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:09:33;97864.78;;;24.50
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:11:59;97862.13;;;24.47
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:14:24;97857.47;;;24.47
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:16:49;97863.75;;;24.44
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:19:15;97870.75;;;24.42
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:21:40;97865.75;;;24.41
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:24:06;97862.25;;;24.40
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:26:31;97856.06;;;24.40
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:28:57;97859.19;;;24.38
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:31:22;97865.38;;;24.39
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:33:47;97875.16;;;24.36
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:36:13;97871.31;;;24.34
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:38:38;97868.63;;;24.30
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:41:03;97871.09;;;24.25
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:43:29;97869.97;;;24.23
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:45:54;97883.56;;;24.23
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:48:19;97878.53;;;24.21
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:50:45;97874.72;;;24.19
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:53:10;97869.31;;;24.15
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:55:35;97868.56;;;24.15
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T02:58:01;97868.56;;;24.15
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:00:27;97873.56;;;24.16
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:02:53;97874.00;;;24.15
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:05:19;97865.84;;;24.15
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:07:44;97868.56;;;24.15
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:10:09;97860.88;;;24.10
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:12:35;97868.66;;;24.08
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:15:03;97876.03;;;24.07
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:17:28;97875.31;;;24.07
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:19:54;97876.47;;;24.06
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:22:19;97874.94;;;24.05
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:24:44;97876.22;;;23.97
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:27:10;97877.88;;;23.91
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:29:35;97878.28;;;23.90
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:32:00;97866.28;;;23.88
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:34:25;97863.66;;;23.81
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:36:51;97860.53;;;23.82
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:39:16;97863.63;;;23.84
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:41:42;97869.47;;;23.83
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:44:07;97870.63;;;23.82
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:46:34;97870.63;;;23.82
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:48:59;97865.66;;;23.77
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:51:25;97865.31;;;23.75
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:53:50;97872.69;;;23.74
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:56:16;97870.38;;;23.73
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T03:58:41;97877.34;;;23.74
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:01:07;97872.34;;;23.73
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:03:33;97875.41;;;23.74
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:06:04;97880.84;;;23.74
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:08:29;97886.34;;;23.71
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:10:54;97889.03;;;23.71
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:13:20;97894.09;;;23.69
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:15:45;97891.38;;;23.69
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:18:11;97889.88;;;23.68
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:20:36;97891.03;;;23.67
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:23:01;97893.38;;;23.65
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:25:27;97893.44;;;23.62
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:27:52;97895.81;;;23.60
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:30:17;97890.84;;;23.55
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:32:43;97900.53;;;23.56
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:35:08;97893.09;;;23.60
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:37:35;97901.19;;;23.63
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:40:00;97893.38;;;23.65
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:42:25;97901.91;;;23.67
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:44:52;97902.69;;;23.68
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:47:17;97905.75;;;23.70
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:49:43;97911.16;;;23.70
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:52:08;97916.53;;;23.73
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:54:33;97914.59;;;23.73
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:56:59;97911.09;;;23.76
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T04:59:24;97912.53;;;23.81
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:01:49;97913.25;;;23.85
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:04:15;97911.28;;;23.89
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:06:40;97917.09;;;23.90
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:09:05;97915.09;;;23.94
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:11:31;97921.63;;;23.97
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:13:57;97916.25;;;23.93
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:16:22;97924.00;;;23.95
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:18:47;97925.84;;;24.01
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:21:13;97912.97;;;24.05
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:23:38;97922.19;;;24.11
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:26:04;97927.50;;;24.18
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:28:29;97906.81;;;24.24
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:30:54;97909.53;;;24.24
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:33:20;97915.81;;;24.21
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:35:45;97921.19;;;24.24
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:38:11;97914.13;;;24.26
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:40:36;97921.03;;;24.31
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:43:01;97921.03;;;24.31
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:45:27;97918.75;;;24.29
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:47:52;97921.81;;;24.31
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:50:18;97923.38;;;24.32
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:52:43;97927.56;;;24.37
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:55:09;97924.06;;;24.36
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:57:34;97932.94;;;24.40
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T05:59:59;97920.44;;;24.42
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:02:25;97920.06;;;24.44
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:04:50;97922.28;;;24.49
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:07:15;97926.47;;;24.57
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:09:41;97925.00;;;24.71
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:12:06;97930.16;;;24.85
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:14:34;97925.97;;;24.99
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:17:00;97934.22;;;25.15
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:19:25;97928.59;;;25.25
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:21:51;97934.31;;;25.30
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:24:17;97932.19;;;25.38
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:26:44;97936.66;;;25.47
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:29:09;97928.75;;;25.53
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:31:35;97929.44;;;25.57
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:34:00;97928.44;;;25.66
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:36:25;97927.44;;;25.76
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:38:51;97927.31;;;25.83
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:41:16;97925.44;;;25.96
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:43:42;97936.19;;;26.02
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:46:07;97929.63;;;26.15
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:48:33;97931.59;;;26.31
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:50:58;97933.38;;;26.52
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:53:23;97927.56;;;26.66
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:55:49;97928.13;;;26.73
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T06:58:14;97921.63;;;26.83
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:00:39;97921.94;;;27.01
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:03:06;97920.78;;;27.14
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:05:31;97925.06;;;27.27
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:07:57;97933.41;;;27.36
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:10:22;97932.78;;;27.44
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:12:48;97929.06;;;27.50
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:15:13;97928.66;;;27.64
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:17:38;97937.97;;;27.78
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:20:05;97941.78;;;27.93
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:22:32;97944.41;;;28.08
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:24:58;97949.88;;;28.33
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:27:25;97952.47;;;28.48
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:29:50;97948.03;;;28.63
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:32:16;97948.03;;;28.75
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:34:41;97956.59;;;28.98
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:37:06;97948.41;;;29.19
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:39:32;97952.28;;;29.42
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:41:58;97948.56;;;29.57
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:44:23;97958.03;;;29.65
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:46:48;97948.47;;;29.69
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:49:14;97951.47;;;29.83
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:51:39;97942.50;;;29.92
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:54:05;97944.78;;;30.23
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:56:30;97953.06;;;30.40
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T07:58:56;97947.75;;;30.54
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:01:22;97944.88;;;30.66
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:03:47;97943.25;;;30.86
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:06:13;97949.03;;;30.97
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:08:42;97936.38;;;31.17
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:11:07;97938.34;;;31.34
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:13:32;97937.72;;;31.56
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:15:58;97926.38;;;31.72
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:18:24;97919.31;;;31.88
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:20:49;97922.94;;;32.03
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:23:14;97918.91;;;32.13
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:25:40;97919.59;;;32.54
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:28:05;97919.50;;;32.94
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:30:30;97919.22;;;33.43
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:32:56;97917.97;;;34.00
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:35:23;97911.53;;;34.37
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:37:50;97908.06;;;34.75
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:40:16;97907.31;;;34.99
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:42:43;97909.25;;;35.13
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:45:09;97906.47;;;35.33
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:47:36;97909.13;;;35.71
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:50:03;97904.91;;;36.06
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:52:38;97899.28;;;36.31
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:55:17;97911.28;;;36.17
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T08:57:44;97908.72;;;36.14
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:00:12;97892.16;;;36.19
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:02:38;97884.91;;;36.27
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:05:05;97889.34;;;36.49
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:07:32;97905.63;;;36.77
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:09:58;97884.16;;;36.72
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:12:24;97877.91;;;36.83
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:14:50;97880.03;;;37.09
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:17:27;97879.13;;;37.44
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:19:53;97874.34;;;37.55
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:22:37;97875.84;;;37.45
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:25:03;97871.50;;;37.12
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:27:31;97867.69;;;37.10
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:30:08;97864.66;;;37.03
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:32:34;97860.38;;;36.96
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:35:03;97854.53;;;36.89
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:37:31;97861.25;;;36.67
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:39:56;97862.44;;;36.55
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:42:22;97864.34;;;36.38
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:44:49;97855.28;;;36.03
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:47:16;97847.47;;;35.66
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:49:48;97846.06;;;35.51
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:52:13;97844.94;;;35.37
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:54:39;97846.81;;;35.21
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:57:05;97851.59;;;35.01
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T09:59:31;97848.56;;;34.80
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T10:01:57;97845.13;;;34.46
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T10:04:23;97847.97;;;34.17
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T10:06:52;97830.84;;;33.94
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T10:09:23;97839.81;;;33.75
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T10:11:57;97841.16;;;33.51
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T10:14:27;97841.13;;;33.23
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T10:17:01;97838.50;;;33.14
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T10:19:47;97840.00;;;33.01
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T10:25:23;97828.28;;;32.92
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T10:35:33;97812.78;;;32.21
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T10:38:29;97819.69;;;32.16
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T10:48:36;97821.31;;;31.68
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T10:51:15;97817.03;;;31.67
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T10:53:46;97814.22;;;31.53
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T10:56:16;97818.47;;;31.54
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T10:58:42;97812.84;;;31.49
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:01:36;97814.97;;;31.53
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:04:41;97806.00;;;31.44
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:07:40;97816.25;;;31.35
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:12:44;97805.56;;;31.19
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:15:09;97803.16;;;31.13
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:17:35;97825.47;;;31.06
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:20:00;97816.34;;;31.00
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:22:26;97806.88;;;30.92
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:24:51;97820.75;;;30.89
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:27:16;97809.94;;;30.85
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:29:42;97802.28;;;30.81
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:32:08;97805.94;;;30.78
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:34:35;97797.88;;;30.74
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:37:01;97804.28;;;30.71
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:39:26;97797.41;;;30.67
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:41:52;97798.03;;;30.71
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:44:18;97791.94;;;30.67
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:46:56;97786.44;;;30.67
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:49:22;97795.59;;;30.73
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:51:51;97793.47;;;30.68
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:54:16;97800.00;;;30.70
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:56:41;97794.69;;;30.67
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T11:59:10;97779.41;;;30.66
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T12:01:39;97798.78;;;30.63
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T12:04:06;97787.03;;;30.62
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T12:06:31;97784.91;;;30.66
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T12:09:00;97779.41;;;30.66
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T12:11:29;97787.66;;;30.66
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T12:13:54;97781.28;;;30.60
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T12:16:20;97774.72;;;30.58
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T12:18:50;97776.72;;;30.57
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T12:21:15;97777.16;;;30.56
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T12:23:41;97776.25;;;30.50
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T12:26:18;97770.31;;;30.43
64330;BMP280;50665;49.01443700;12.11183667;2023-08-17T12:28:43;97766.97;;;30.39
