sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:00:26;99;135;;248;149924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:02:56;99;132;;248;148991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:05:26;91;131;;231;151247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:07:56;105;134;;262;149654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:10:29;97;132;;244;150857
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:12:57;99;134;;248;149329
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:15:28;106;133;;263;148747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:17:58;99;132;;255;153152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:20:28;101;134;;254;150167
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:22:59;100;136;;253;150741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:25:29;101;134;;253;149738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:27:59;118;135;;297;150697
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:30:30;96;133;;243;150492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:33:00;97;132;;243;149667
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:35:30;89;130;;224;150731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:38:00;101;133;;253;149815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:40:31;99;134;;250;150313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:43:01;102;133;;258;150527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:45:31;97;132;;245;150092
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:48:02;102;134;;259;151029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:50:32;101;135;;253;149724
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:53:02;111;133;;280;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:55:33;106;136;;269;150928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T00:58:03;105;136;;265;150364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:00:33;103;134;;259;149807
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:03:03;97;132;;244;150125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:05:33;84;132;;213;150478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:08:04;102;134;;255;149838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:13:11;101;138;;260;153343
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:15:37;110;138;;276;149434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:20:44;104;138;;270;155367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:23:15;107;135;;273;152424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:25:45;108;135;;271;149984
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:28:15;98;134;;246;149447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:30:58;98;133;;247;150543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:33:19;107;134;;267;149410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:35:48;110;135;;280;152048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:38:18;102;136;;257;150149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:40:48;99;132;;251;150864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:43:18;110;138;;276;149402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:45:49;93;131;;237;151428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:48:20;104;136;;263;151352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:50:50;94;132;;236;149962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:53:21;93;133;;234;150250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:55:51;103;134;;261;151045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T01:58:21;111;135;;277;149047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:00:51;114;137;;289;151057
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:03:22;103;134;;260;150933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:05:52;99;134;;248;149659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:08:22;98;132;;248;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:10:52;96;134;;241;149978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:13:23;106;134;;266;150393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:15:53;105;136;;265;151027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:18:24;115;137;;289;149955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:20:54;98;135;;247;150411
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:23:24;102;132;;256;149665
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:25:54;111;138;;279;150008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:28:24;98;132;;248;150980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:30:55;103;136;;259;150419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:33:26;110;134;;277;150845
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:35:56;103;137;;259;149969
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:38:26;93;132;;235;150744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:40:57;105;135;;262;149193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:43:27;100;134;;254;150970
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:45:57;106;135;;268;150679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:48:27;104;136;;260;149104
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:50:58;99;133;;252;151287
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:53:28;111;136;;277;149285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:55:58;95;133;;240;150060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T02:58:28;114;135;;288;150612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:00:58;107;132;;269;150640
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:03:29;105;137;;263;150246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:05:59;116;136;;292;150261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:08:29;102;135;;256;150208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:10:59;103;134;;260;150346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:13:29;100;133;;250;149367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:15:59;99;132;;249;150331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:18:30;98;133;;246;150067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:21:00;101;134;;256;151201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:23:30;101;135;;252;149190
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:26:00;104;134;;263;150869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:28:30;108;135;;270;149917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:31:01;91;133;;229;150530
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:33:31;97;134;;244;149435
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:36:01;99;131;;249;150788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:38:31;101;135;;253;149558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:41:01;106;134;;263;148850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:43:32;98;135;;251;152398
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:46:03;99;133;;249;149797
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:48:32;95;133;;240;150203
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:51:02;125;138;;317;151013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:53:33;102;135;;256;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:56:03;114;137;;287;149769
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T03:58:36;112;137;;282;150243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:01:04;88;130;;221;150586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:03:34;101;133;;254;150492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:08:35;110;138;;276;149424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:11:06;101;133;;254;150630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:13:35;107;135;;269;150618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:16:06;99;133;;249;150177
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:18:36;100;133;;254;151366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:21:07;97;134;;245;150490
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:23:37;99;135;;249;149975
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:26:07;90;132;;227;149994
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:28:38;95;133;;240;150641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:31:08;117;136;;295;150974
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:33:39;102;134;;257;150151
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:36:09;106;135;;266;150201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:38:39;107;135;;269;150475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:41:09;105;135;;265;150430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:43:40;105;137;;263;150029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:46:10;106;132;;266;150490
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:48:40;110;137;;275;149908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:51:11;101;134;;255;150709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:53:41;113;134;;283;150039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:56:11;115;140;;290;150155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T04:58:41;109;135;;274;150583
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:01:12;102;134;;257;150238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:03:42;108;135;;270;149105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:06:12;107;135;;271;151611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:08:43;104;134;;261;150141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:11:13;107;136;;267;148750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:13:43;98;134;;248;151299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:16:13;102;136;;257;150072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:18:51;101;134;;256;151001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:21:14;111;136;;280;150354
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:23:45;104;136;;261;150054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:26:15;102;135;;257;150611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:28:45;106;135;;268;150720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:31:15;104;136;;260;149276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:33:45;108;134;;273;150598
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:36:16;117;138;;295;150216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:38:46;102;133;;256;149780
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:41:16;115;137;;288;149159
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:43:47;108;137;;274;151661
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:46:17;104;133;;262;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:48:47;95;132;;239;149805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:51:17;108;135;;271;150432
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:53:47;107;137;;269;149631
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:56:17;104;133;;263;150927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T05:58:47;91;133;;228;149990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:01:18;99;132;;248;149928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:03:48;112;137;;284;150910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:06:18;99;135;;248;150086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:08:49;104;137;;263;150397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:11:19;102;135;;257;149891
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:13:49;93;132;;235;150324
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:16:19;102;137;;255;149989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:18:50;95;134;;241;150929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:21:20;114;136;;286;150267
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:23:50;108;135;;271;150546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:26:21;100;137;;251;150384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:28:51;104;135;;262;150478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:31:22;107;136;;267;149619
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:33:53;103;135;;259;150671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:36:31;100;141;;260;155221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:38:58;108;136;;273;151265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:41:28;107;135;;267;149229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:43:59;98;134;;248;151412
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:46:29;99;133;;249;150168
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:48:59;101;136;;255;150317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:51:29;106;137;;266;150137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:53:59;109;134;;274;149649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:56:29;98;135;;247;150690
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T06:58:59;111;133;;277;148869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:01:30;96;134;;243;150960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:04:00;90;134;;226;150170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:06:30;111;136;;278;149322
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:09:00;101;135;;256;150846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:11:30;104;136;;261;150177
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:14:00;109;135;;275;150455
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:16:30;103;135;;259;149935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:19:00;98;136;;247;150112
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:21:32;101;137;;255;150996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:24:11;108;137;;271;150081
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:26:34;107;138;;273;152599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:29:04;106;136;;264;149264
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:31:34;91;132;;229;150855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:34:05;95;134;;238;149453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:36:35;113;136;;286;151661
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:39:05;93;133;;233;150029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:41:35;104;136;;261;149870
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:44:05;108;136;;271;150209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:46:36;105;134;;265;150186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:49:06;104;134;;261;149409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:51:37;106;136;;268;151251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:54:07;98;132;;247;150159
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:56:39;99;133;;249;149833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T07:59:08;103;135;;261;151386
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:01:38;112;137;;279;148214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:04:08;91;131;;232;151637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:06:39;105;135;;264;149843
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:09:10;108;134;;273;151344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:11:40;92;131;;232;150819
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:14:10;102;135;;257;150317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:16:40;116;135;;292;150096
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:19:10;106;135;;267;150262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:21:41;105;134;;263;149976
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:24:11;93;133;;235;150589
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:26:41;94;134;;238;150477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:29:12;101;135;;250;147930
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:31:42;91;132;;233;152439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:34:12;112;136;;281;150175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:36:42;106;136;;266;149691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:39:13;96;133;;243;150632
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:41:43;104;136;;262;150706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:44:13;100;133;;249;148932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:46:44;96;133;;243;151498
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:49:18;103;136;;261;150763
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:51:46;98;133;;247;151083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:54:18;95;135;;237;149577
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:56:46;106;135;;267;150844
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T08:59:16;100;135;;250;150000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:01:46;92;134;;232;150722
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:04:20;109;136;;275;150281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:06:47;95;134;;238;149707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:09:18;97;134;;245;151087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:11:48;102;136;;257;150369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:14:18;100;131;;251;149712
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:16:49;112;139;;281;149470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:19:19;103;135;;261;150704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:21:50;97;133;;247;151345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:24:20;96;133;;242;149892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:26:50;102;133;;256;149914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:29:20;98;134;;249;151176
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:31:50;99;134;;248;150200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:34:21;107;135;;271;150668
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:36:51;105;136;;263;150055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:39:21;104;135;;261;149618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:41:53;105;136;;266;150763
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:44:22;102;136;;258;150936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:46:56;98;136;;247;150272
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:49:26;112;135;;279;148916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:51:53;109;137;;277;151485
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:54:23;107;136;;268;150270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:56:54;103;135;;259;149893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T09:59:24;101;137;;256;151296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:01:54;106;136;;264;149302
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:04:25;104;134;;263;150922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:06:57;101;137;;251;148217
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:09:27;93;133;;236;151794
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:11:57;110;136;;276;150297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:14:30;111;138;;283;152329
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:17:00;98;135;;248;150344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:19:30;113;137;;285;150630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:22:18;96;135;;239;149138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:24:34;101;138;;264;155713
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:27:04;101;135;;255;150527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:29:34;109;138;;273;150242
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:32:05;106;135;;267;149815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:34:35;97;135;;245;151426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:37:06;117;139;;296;151033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:39:40;96;135;;242;150941
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:42:07;95;133;;237;149660
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:44:44;100;135;;251;150460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:49:39;106;139;;268;150559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:52:10;112;136;;281;150108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:54:41;118;138;;299;151894
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T10:59:45;103;142;;265;153749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T11:02:15;111;137;;279;150563
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T11:04:51;108;137;;272;150321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T11:07:16;100;136;;253;150591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T11:09:46;105;137;;261;148615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T11:12:26;105;134;;265;151411
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T11:14:47;113;139;;285;150027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T11:17:20;103;135;;261;150933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T11:19:48;100;136;;251;150477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T11:22:18;107;137;;271;150797
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T11:24:51;100;135;;251;150118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T11:27:19;112;136;;280;149033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T11:29:49;97;135;;247;151301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T11:32:20;95;134;;240;150811
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-17T11:34:50;95;135;;238;149344
