sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:02:11;9.00;9.00;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:04:37;12.00;12.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:07:04;10.25;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:09:29;10.50;8.75;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:11:55;10.50;9.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:14:21;10.75;9.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:16:49;8.00;8.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:19:15;10.50;10.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:21:41;11.00;9.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:24:06;8.50;8.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:26:32;11.25;9.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:28:58;10.25;9.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:31:23;11.75;10.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:33:48;9.75;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:36:14;13.00;10.00;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:38:39;11.75;10.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:41:05;11.75;9.50;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:43:30;11.25;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:45:56;9.00;9.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:48:21;9.50;9.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:50:48;10.00;9.00;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:53:15;11.75;11.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:55:41;9.75;8.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T00:58:07;10.00;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:00:33;9.00;9.00;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:02:59;10.50;10.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:05:24;11.00;10.50;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:07:50;11.00;11.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:10:15;9.00;8.25;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:12:46;11.75;9.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:15:24;9.00;8.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:17:58;9.00;9.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:20:29;9.25;9.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:23:02;8.25;8.25;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:25:30;9.25;9.25;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:28:01;7.75;7.75;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:30:27;10.25;10.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:33:03;10.50;10.50;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:35:35;8.00;8.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:38:04;9.50;9.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:40:34;11.25;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:43:01;12.25;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:45:28;7.75;7.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:47:54;10.25;10.25;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:50:20;10.50;10.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:52:46;15.75;13.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:55:11;11.25;9.75;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T01:57:37;10.50;9.25;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:00:03;11.25;10.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:02:30;9.00;9.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:04:56;10.50;10.50;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:07:21;13.00;11.75;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:09:47;13.00;10.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:12:12;11.50;11.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:14:38;9.75;9.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:17:03;10.50;9.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:19:31;9.00;8.00;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:21:58;9.75;8.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:24:24;10.75;10.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:26:49;9.00;9.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:29:15;6.25;6.25;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:31:40;9.50;8.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:34:06;11.75;10.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:36:34;9.50;9.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:39:00;10.00;9.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:41:25;10.25;10.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:43:51;11.00;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:46:16;12.00;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:48:42;10.75;10.75;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:51:07;14.75;12.25;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:53:33;9.50;8.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:55:58;9.50;8.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T02:58:24;11.75;10.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:00:51;12.50;11.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:03:17;9.50;9.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:05:43;10.50;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:08:08;10.50;10.50;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:10:34;9.00;9.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:12:59;12.00;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:15:25;12.75;10.00;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:17:50;13.25;10.25;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:20:16;11.50;11.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:22:41;10.75;10.50;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:25:07;11.75;10.50;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:27:33;10.00;10.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:29:59;12.00;12.00;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:32:24;11.75;10.75;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:34:50;12.25;12.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:37:15;13.25;12.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:39:41;12.00;10.75;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:42:06;10.50;9.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:44:32;13.00;10.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:46:57;10.50;10.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:49:23;12.00;11.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:51:48;12.25;11.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:54:14;13.00;10.50;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:56:39;10.50;10.00;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T03:59:05;13.75;9.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:01:31;9.75;8.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:03:56;11.25;9.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:06:22;10.00;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:08:47;14.00;11.75;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:11:13;14.75;10.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:13:38;14.00;11.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:16:04;14.50;13.25;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:18:29;12.00;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:20:55;13.50;13.50;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:23:21;13.00;12.50;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:25:46;11.25;9.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:28:13;11.00;10.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:30:38;10.50;10.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:33:04;11.50;10.25;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:35:30;14.00;12.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:37:55;13.75;10.25;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:40:21;12.00;12.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:42:46;10.50;10.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:45:12;11.00;9.75;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:47:38;17.25;13.75;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:50:04;14.75;13.50;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:52:30;11.75;10.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:54:55;14.33;12.00;8.33
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:57:21;12.75;11.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T04:59:46;10.75;10.75;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:02:12;12.50;11.00;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:04:37;12.50;11.50;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:07:04;10.25;10.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:09:30;12.00;10.00;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:11:56;11.50;11.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:14:21;11.25;9.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:16:47;12.25;10.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:19:13;11.00;11.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:21:38;11.50;11.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:24:04;11.25;8.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:26:30;14.00;12.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:28:55;12.50;11.50;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:31:21;12.00;11.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:33:46;12.25;11.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:36:12;13.00;11.25;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:38:38;9.00;9.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:41:03;13.00;13.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:43:29;11.25;11.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:45:56;11.75;11.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:48:24;12.25;11.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:50:50;12.75;9.75;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:53:15;12.75;12.75;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:55:41;13.50;12.00;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T05:58:06;14.75;13.25;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:00:32;10.25;10.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:02:57;13.75;12.50;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:05:26;11.75;11.75;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:07:54;14.25;13.00;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:10:20;13.25;11.25;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:12:50;10.75;9.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:15:17;12.75;11.75;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:17:43;13.25;13.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:20:09;14.50;14.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:22:35;12.00;10.50;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:25:01;13.25;10.75;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:27:26;14.00;12.75;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:29:52;13.75;10.50;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:32:17;14.50;13.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:34:43;12.50;12.50;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:37:08;11.00;11.00;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:39:34;16.00;12.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:41:59;11.00;11.00;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:44:25;11.00;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:46:50;12.00;10.25;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:49:16;12.50;12.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:51:42;15.25;12.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:54:08;12.25;12.25;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:56:34;14.00;14.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T06:59:00;12.00;12.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:01:26;11.00;11.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:03:51;15.50;14.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:06:17;13.75;13.75;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:08:42;14.50;13.25;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:11:08;15.25;13.00;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:13:34;12.50;12.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:16:00;14.25;14.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:18:25;14.75;12.50;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:20:51;15.00;12.75;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:23:16;13.75;13.50;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:25:42;13.25;13.25;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:28:07;14.00;13.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:30:33;13.25;13.25;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:32:58;14.50;12.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:35:24;8.75;8.75;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:37:49;12.50;12.25;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:40:15;11.00;10.00;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:42:40;13.50;11.00;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:45:06;16.00;12.75;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:47:34;11.00;11.00;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:50:03;12.00;12.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:52:30;11.50;11.50;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:54:56;13.50;11.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:57:21;12.25;11.25;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T07:59:47;13.50;11.75;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:02:12;14.25;13.50;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:04:38;13.00;13.00;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:07:03;14.50;13.50;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:09:29;13.25;13.25;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:11:55;13.25;11.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:14:20;10.75;10.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:16:46;17.25;15.75;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:19:12;15.25;15.25;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:21:38;13.75;12.50;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:24:03;12.25;11.25;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:26:29;13.25;12.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:28:55;17.25;15.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:31:20;14.25;12.75;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:33:46;15.00;14.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:36:11;12.00;11.00;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:38:37;14.00;13.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:41:05;14.25;12.75;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:43:33;15.25;15.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:45:59;13.75;13.75;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:48:26;12.50;12.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:50:54;14.75;13.75;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:53:27;15.00;13.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:55:58;15.25;12.00;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T08:58:25;13.00;12.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:00:51;15.25;12.50;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:03:17;17.50;16.75;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:05:47;16.00;15.75;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:08:14;13.50;13.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:10:41;15.00;14.00;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:13:07;14.50;14.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:15:34;16.25;14.00;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:18:00;16.00;15.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:23:12;9.25;8.75;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:25:42;17.75;14.50;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:28:10;14.50;13.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:33:28;13.75;13.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:35:56;16.25;15.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:38:22;16.00;13.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:40:48;16.00;14.25;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:43:14;14.25;13.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:45:41;13.75;12.50;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:48:14;18.75;14.75;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:50:43;12.50;12.25;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:56:00;12.50;12.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T09:58:25;18.50;17.25;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:00:51;14.00;13.50;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:03:17;17.00;15.75;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:05:45;20.25;16.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:08:18;16.75;16.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:10:45;14.25;14.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:13:12;17.00;15.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:15:54;12.75;12.75;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:24:21;17.25;17.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:26:48;17.75;16.00;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:29:15;19.50;16.00;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:31:43;19.00;17.75;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:34:11;15.50;13.50;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:36:37;16.00;15.75;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:41:51;14.00;13.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:44:18;16.50;15.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:47:26;20.50;18.75;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:49:58;15.00;15.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:52:27;17.00;14.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T10:54:56;14.50;14.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:02:59;15.50;14.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:13:56;15.50;15.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:16:22;16.50;14.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:18:48;18.50;18.50;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:21:14;18.00;18.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:23:41;15.75;14.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:26:07;17.00;15.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:28:33;16.75;13.75;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:31:04;18.25;16.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:33:32;18.75;16.00;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:35:58;18.25;17.00;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:38:26;17.50;17.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:40:55;18.50;15.00;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:43:23;13.00;13.00;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:45:49;17.50;16.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:48:15;18.50;15.50;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:50:42;14.00;14.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:53:08;12.75;12.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:55:33;16.00;16.00;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T11:57:59;17.75;15.50;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T12:00:24;15.50;14.75;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T12:02:51;17.50;15.50;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T12:05:19;16.50;16.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-08-17T12:07:46;20.75;15.75;12.00
