sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-08-17T00:01:50;10.66;10.66;10.66;10.08;80.47;80.45;80.43;80.15;69.70;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T00:04:16;11.39;11.39;11.39;10.78;86.04;86.02;86.00;85.70;74.52;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T00:06:42;10.70;10.70;10.70;10.12;80.80;80.78;80.76;80.48;69.98;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T00:09:07;10.99;10.99;10.99;10.39;82.97;82.95;82.93;82.65;71.86;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T00:11:33;10.31;10.31;10.31;9.75;77.82;77.80;77.78;77.51;67.40;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T00:13:59;10.92;10.92;10.92;10.33;82.47;82.45;82.43;82.15;71.43;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T00:16:25;10.75;10.75;10.75;10.16;81.16;81.14;81.11;80.84;70.29;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T00:18:50;10.26;10.26;10.26;9.71;77.51;77.49;77.47;77.20;67.13;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T00:21:16;10.79;10.79;10.79;10.21;81.50;81.48;81.45;81.17;70.58;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T00:23:41;10.35;10.35;10.35;9.79;78.17;78.16;78.13;77.87;67.71;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T00:26:07;11.00;11.00;11.00;10.40;83.06;83.04;83.02;82.73;71.94;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T00:28:33;10.76;10.76;10.76;10.18;81.27;81.26;81.23;80.95;70.39;0.47
76198;SPS30;64978;48.184;11.448;2023-08-17T00:31:01;11.50;11.50;11.50;10.87;86.81;86.79;86.77;86.47;75.19;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T00:33:27;11.71;11.71;11.71;11.08;88.44;88.42;88.39;88.09;76.60;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T00:35:53;11.02;11.02;11.02;10.42;83.22;83.20;83.18;82.89;72.08;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T00:38:18;11.84;11.84;11.84;11.19;89.38;89.36;89.33;89.02;77.41;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T00:40:44;11.65;11.65;11.65;11.02;87.96;87.94;87.91;87.61;76.18;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T00:43:09;11.43;11.43;11.43;10.81;86.33;86.31;86.28;85.99;74.77;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T00:45:35;11.29;11.29;11.29;10.68;85.28;85.26;85.24;84.95;73.87;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T00:48:01;11.48;11.48;11.48;10.86;86.72;86.70;86.68;86.38;75.11;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T00:50:27;11.14;11.14;11.14;10.54;84.13;84.11;84.08;83.79;72.86;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T00:52:53;11.63;11.63;11.63;11.00;87.83;87.81;87.79;87.48;76.07;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T00:55:20;11.66;11.66;11.66;11.03;88.06;88.04;88.02;87.71;76.27;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T00:57:46;11.36;11.36;11.36;10.74;85.77;85.75;85.72;85.43;74.28;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T01:00:12;11.22;11.22;11.22;10.61;84.69;84.67;84.65;84.35;73.35;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T01:02:41;11.43;11.43;11.43;10.81;86.28;86.26;86.24;85.94;74.73;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T01:05:07;11.17;11.17;11.17;10.56;84.32;84.30;84.28;83.99;73.03;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T01:07:33;11.79;11.79;11.79;11.15;89.03;89.01;88.98;88.67;77.11;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T01:09:58;11.61;11.61;11.61;10.98;87.67;87.65;87.62;87.32;75.93;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T01:12:32;11.76;11.76;11.76;11.12;88.79;88.77;88.75;88.44;76.91;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T01:15:07;11.55;11.55;11.55;10.92;87.22;87.20;87.17;86.87;75.54;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T01:17:44;11.26;11.26;11.26;10.65;85.00;84.98;84.96;84.67;73.62;0.48
76198;SPS30;64978;48.184;11.448;2023-08-17T01:20:13;11.32;11.32;11.32;10.70;85.48;85.46;85.43;85.14;74.03;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T01:22:41;11.01;11.01;11.01;10.41;83.13;83.11;83.08;82.80;72.00;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T01:25:10;11.24;11.24;11.24;10.63;84.88;84.85;84.83;84.54;73.51;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T01:27:40;10.82;10.82;10.82;10.23;81.70;81.68;81.66;81.38;70.76;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T01:30:07;11.06;11.06;11.06;10.46;83.51;83.49;83.46;83.18;72.33;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T01:32:56;10.61;10.61;10.61;10.03;80.10;80.08;80.05;79.78;69.37;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T01:37:56;11.05;11.05;11.05;10.45;83.43;83.41;83.38;83.10;72.26;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T01:40:26;11.42;11.42;11.42;10.80;86.22;86.20;86.17;85.88;74.67;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T01:42:54;10.91;10.91;10.91;10.32;82.40;82.38;82.36;82.08;71.37;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T01:45:20;10.94;10.94;10.94;10.34;82.58;82.56;82.53;82.25;71.52;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T01:47:46;10.77;10.77;10.77;10.18;81.30;81.28;81.25;80.97;70.41;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T01:50:12;11.20;11.20;11.20;10.59;84.59;84.57;84.55;84.26;73.27;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T01:52:37;11.21;11.21;11.20;10.59;84.59;84.57;84.54;84.25;73.26;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T01:55:03;10.55;10.55;10.55;9.98;79.68;79.66;79.64;79.37;69.01;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T01:57:28;10.36;10.36;10.36;9.80;78.26;78.24;78.21;77.95;67.78;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T01:59:54;11.03;11.03;11.03;10.43;83.31;83.29;83.26;82.98;72.15;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T02:02:19;11.12;11.12;11.12;10.52;84.00;83.98;83.95;83.67;72.75;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T02:04:46;11.32;11.32;11.32;10.71;85.49;85.47;85.44;85.15;74.04;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T02:07:12;11.18;11.18;11.18;10.57;84.41;84.39;84.36;84.07;73.11;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T02:09:37;11.30;11.30;11.30;10.68;85.29;85.27;85.25;84.95;73.87;0.47
76198;SPS30;64978;48.184;11.448;2023-08-17T02:12:03;11.12;11.12;11.12;10.51;83.96;83.94;83.92;83.63;72.72;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T02:14:28;11.00;11.00;11.00;10.40;83.03;83.01;82.99;82.70;71.92;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T02:16:54;11.61;11.61;11.61;10.98;87.67;87.65;87.62;87.32;75.93;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T02:19:19;11.20;11.20;11.20;10.60;84.61;84.59;84.56;84.27;73.28;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T02:21:45;11.21;11.21;11.21;10.60;84.63;84.61;84.58;84.29;73.30;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T02:24:11;11.16;11.16;11.16;10.55;84.24;84.22;84.20;83.91;72.96;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T02:26:36;11.05;11.05;11.05;10.45;83.46;83.44;83.41;83.13;72.28;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T02:29:03;11.26;11.26;11.26;10.65;85.06;85.04;85.02;84.72;73.67;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T02:31:29;10.95;10.95;10.95;10.35;82.67;82.65;82.63;82.34;71.60;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T02:33:54;10.68;10.68;10.68;10.10;80.65;80.63;80.61;80.33;69.86;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T02:36:25;10.70;10.70;10.70;10.12;80.79;80.77;80.74;80.47;69.97;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T02:38:54;10.68;10.68;10.68;10.10;80.66;80.64;80.61;80.34;69.86;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T02:41:20;10.44;10.44;10.44;9.87;78.80;78.78;78.76;78.49;68.25;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T02:43:46;10.86;10.86;10.86;10.27;82.01;81.99;81.97;81.68;71.03;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T02:46:11;10.70;10.70;10.70;10.12;80.82;80.80;80.78;80.50;70.00;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T02:48:37;10.74;10.74;10.74;10.16;81.13;81.11;81.09;80.81;70.27;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T02:51:02;10.79;10.79;10.79;10.21;81.49;81.47;81.45;81.17;70.58;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T02:53:28;10.32;10.32;10.32;9.76;77.94;77.92;77.90;77.63;67.50;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T02:55:53;10.94;10.94;10.94;10.35;82.65;82.63;82.60;82.32;71.58;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T02:58:19;11.13;11.13;11.13;10.53;84.06;84.04;84.02;83.73;72.81;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T03:00:44;11.11;11.11;11.11;10.51;83.91;83.89;83.87;83.58;72.68;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T03:03:10;10.76;10.76;10.76;10.17;81.21;81.20;81.17;80.89;70.34;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T03:05:35;10.70;10.70;10.70;10.12;80.81;80.79;80.77;80.49;69.99;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T03:08:01;10.62;10.62;10.62;10.05;80.23;80.21;80.18;79.91;69.49;0.47
76198;SPS30;64978;48.184;11.448;2023-08-17T03:10:26;10.50;10.50;10.50;9.93;79.29;79.27;79.25;78.97;68.67;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T03:12:52;10.59;10.59;10.59;10.01;79.96;79.94;79.92;79.64;69.25;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T03:15:17;10.63;10.63;10.63;10.05;80.26;80.24;80.21;79.94;69.51;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T03:17:43;11.03;11.03;11.03;10.43;83.30;83.28;83.26;82.97;72.15;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T03:20:08;11.59;11.59;11.59;10.96;87.52;87.50;87.48;87.18;75.80;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T03:22:34;12.19;12.19;12.19;11.52;92.03;92.00;91.98;91.66;79.71;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T03:25:00;13.11;13.11;13.11;12.40;98.98;98.95;98.92;98.58;85.73;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T03:27:26;12.33;12.33;12.33;11.66;93.12;93.10;93.07;92.75;80.65;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T03:29:51;12.22;12.22;12.22;11.56;92.27;92.25;92.22;91.91;79.92;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T03:32:17;12.48;12.48;12.48;11.81;94.27;94.25;94.23;93.90;81.65;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T03:34:42;12.87;12.87;12.87;12.17;97.20;97.18;97.15;96.81;84.19;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T03:37:08;13.18;13.18;13.18;12.47;99.56;99.53;99.51;99.16;86.23;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T03:39:33;13.11;13.11;13.11;12.39;98.97;98.95;98.92;98.58;85.72;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T03:41:59;13.07;13.07;13.07;12.36;98.71;98.69;98.66;98.32;85.49;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T03:44:24;12.69;12.69;12.69;12.00;95.85;95.82;95.79;95.47;83.01;0.47
76198;SPS30;64978;48.184;11.448;2023-08-17T03:46:50;13.13;13.13;13.13;12.42;99.17;99.15;99.12;98.78;85.89;0.47
76198;SPS30;64978;48.184;11.448;2023-08-17T03:49:15;12.94;12.94;12.94;12.24;97.73;97.71;97.68;97.35;84.65;0.47
76198;SPS30;64978;48.184;11.448;2023-08-17T03:51:41;13.92;13.92;13.92;13.17;105.14;105.11;105.08;104.72;91.06;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T03:54:07;13.59;13.59;13.59;12.85;102.62;102.60;102.57;102.21;88.88;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T03:56:32;13.69;13.69;13.69;12.95;103.38;103.35;103.32;102.97;89.54;0.47
76198;SPS30;64978;48.184;11.448;2023-08-17T03:58:58;13.68;13.68;13.68;12.93;103.28;103.26;103.23;102.87;89.45;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T04:01:23;13.68;13.68;13.68;12.94;103.30;103.28;103.25;102.89;89.47;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T04:03:49;13.06;13.06;13.06;12.35;98.60;98.58;98.55;98.21;85.40;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T04:06:14;12.89;12.89;12.89;12.19;97.33;97.31;97.28;96.95;84.30;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T04:08:40;13.03;13.03;13.03;12.32;98.36;98.33;98.30;97.97;85.19;0.48
76198;SPS30;64978;48.184;11.448;2023-08-17T04:11:05;13.24;13.24;13.24;12.52;99.95;99.92;99.89;99.55;86.57;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T04:13:31;13.78;13.78;13.78;13.03;104.05;104.02;103.99;103.64;90.12;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T04:15:57;13.47;13.47;13.47;12.74;101.74;101.72;101.69;101.34;88.12;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T04:18:23;13.09;13.09;13.09;12.38;98.86;98.83;98.81;98.47;85.62;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T04:20:48;13.18;13.18;13.18;12.46;99.52;99.50;99.47;99.13;86.20;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T04:23:14;12.63;12.63;12.63;11.94;95.37;95.35;95.32;95.00;82.61;0.47
76198;SPS30;64978;48.184;11.448;2023-08-17T04:25:40;12.49;12.49;12.49;11.81;94.31;94.29;94.26;93.94;81.68;0.47
76198;SPS30;64978;48.184;11.448;2023-08-17T04:28:05;12.30;12.30;12.30;11.64;92.91;92.89;92.86;92.54;80.47;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T04:30:31;11.75;11.75;11.75;11.12;88.76;88.74;88.72;88.41;76.88;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T04:32:56;12.08;12.08;12.08;11.42;91.19;91.17;91.14;90.83;78.98;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T04:35:22;16.28;16.28;16.28;15.39;122.92;122.89;122.86;122.43;106.46;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T04:37:47;28.63;28.63;28.62;27.06;216.09;216.04;215.98;215.23;187.14;0.47
76198;SPS30;64978;48.184;11.448;2023-08-17T04:40:14;28.69;28.69;28.69;27.13;216.67;216.62;216.56;215.81;187.66;0.47
76198;SPS30;64978;48.184;11.448;2023-08-17T04:42:39;20.13;20.13;20.13;19.04;152.01;151.97;151.93;151.40;131.66;0.47
76198;SPS30;64978;48.184;11.448;2023-08-17T04:45:05;14.27;14.27;14.27;13.50;107.77;107.74;107.71;107.34;93.34;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T04:47:31;12.31;12.31;12.31;11.64;92.93;92.91;92.88;92.56;80.49;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T04:49:56;11.98;11.98;11.98;11.33;90.45;90.43;90.40;90.09;78.34;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T04:52:22;12.09;12.09;12.09;11.43;91.28;91.26;91.23;90.92;79.06;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T04:54:47;12.68;12.68;12.68;11.99;95.75;95.73;95.70;95.37;82.93;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T04:57:13;12.98;12.98;12.98;12.27;98.00;97.98;97.95;97.61;84.88;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T04:59:38;13.42;13.42;13.42;12.69;101.33;101.31;101.28;100.93;87.76;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T05:02:04;13.08;13.08;13.08;12.37;98.74;98.71;98.68;98.34;85.52;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T05:04:29;12.66;12.66;12.66;11.98;95.63;95.61;95.58;95.25;82.83;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T05:06:56;12.38;12.38;12.38;11.71;93.51;93.49;93.47;93.14;80.99;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T05:09:21;12.42;12.42;12.42;11.75;93.80;93.78;93.75;93.43;81.24;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T05:11:47;12.40;12.40;12.40;11.72;93.62;93.60;93.57;93.25;81.09;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T05:14:12;11.86;11.86;11.86;11.22;89.59;89.57;89.55;89.24;77.60;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T05:16:38;11.62;11.62;11.62;10.98;87.71;87.69;87.67;87.36;75.97;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T05:19:03;12.22;12.22;12.22;11.56;92.27;92.25;92.22;91.90;79.92;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T05:21:29;12.15;12.15;12.15;11.49;91.77;91.75;91.72;91.41;79.48;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T05:23:55;12.05;12.05;12.05;11.39;90.98;90.96;90.93;90.62;78.80;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T05:26:20;11.89;11.89;11.89;11.24;89.75;89.73;89.70;89.39;77.73;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T05:28:46;12.14;12.14;12.14;11.48;91.70;91.68;91.66;91.34;79.43;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T05:31:11;11.54;11.54;11.54;10.91;87.14;87.12;87.09;86.79;75.47;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T05:33:37;11.74;11.74;11.74;11.10;88.62;88.59;88.57;88.26;76.75;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T05:36:02;11.18;11.18;11.18;10.58;84.45;84.43;84.41;84.12;73.14;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T05:38:28;11.19;11.19;11.19;10.58;84.48;84.46;84.44;84.15;73.17;0.47
76198;SPS30;64978;48.184;11.448;2023-08-17T05:40:57;11.73;11.73;11.73;11.09;88.55;88.53;88.50;88.20;76.69;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T05:43:23;11.87;11.87;11.87;11.22;89.63;89.61;89.58;89.27;77.63;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T05:45:49;11.82;11.82;11.82;11.18;89.29;89.27;89.24;88.94;77.33;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T05:48:15;11.90;11.90;11.90;11.25;89.83;89.80;89.78;89.47;77.80;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T05:50:41;12.09;12.09;12.09;11.44;91.32;91.30;91.27;90.96;79.09;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T05:53:07;12.34;12.34;12.34;11.67;93.16;93.14;93.11;92.79;80.69;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T05:55:32;13.81;13.81;13.81;13.06;104.31;104.28;104.25;103.89;90.34;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T05:57:58;13.39;13.39;13.39;12.67;101.15;101.12;101.09;100.75;87.60;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T06:00:23;11.77;11.77;11.77;11.13;88.87;88.85;88.82;88.51;76.97;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T06:02:49;13.75;13.75;13.75;13.01;103.87;103.84;103.81;103.45;89.96;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T06:05:16;14.14;14.14;14.14;13.38;106.81;106.78;106.75;106.38;92.51;0.42
76198;SPS30;64978;48.184;11.448;2023-08-17T06:07:42;12.66;12.66;12.66;11.97;95.60;95.57;95.55;95.22;82.80;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T06:10:08;11.87;11.87;11.87;11.22;89.62;89.60;89.57;89.26;77.62;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T06:12:34;12.49;12.49;12.49;11.81;94.32;94.30;94.28;93.95;81.70;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T06:15:01;12.48;12.48;12.48;11.80;94.26;94.24;94.21;93.89;81.64;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T06:17:28;13.22;13.22;13.22;12.50;99.79;99.77;99.74;99.40;86.43;0.47
76198;SPS30;64978;48.184;11.448;2023-08-17T06:19:54;12.64;12.64;12.64;11.95;95.42;95.39;95.37;95.04;82.64;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T06:22:19;12.06;12.06;12.06;11.40;91.05;91.03;91.00;90.69;78.86;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T06:24:45;11.53;11.53;11.53;10.90;87.03;87.01;86.98;86.69;75.38;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T06:27:13;11.54;11.54;11.54;10.91;87.13;87.11;87.09;86.79;75.47;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T06:29:40;11.64;11.64;11.64;11.01;87.92;87.89;87.87;87.57;76.14;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T06:32:06;11.20;11.20;11.20;10.59;84.57;84.55;84.52;84.23;73.25;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T06:34:31;11.31;11.31;11.31;10.69;85.37;85.35;85.33;85.04;73.94;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T06:36:59;11.55;11.55;11.55;10.93;87.25;87.23;87.21;86.91;75.57;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T06:39:27;11.59;11.59;11.59;10.96;87.52;87.50;87.48;87.18;75.81;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T06:41:53;12.06;12.06;12.06;11.40;91.04;91.02;90.99;90.68;78.85;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T06:44:19;12.18;12.18;12.18;11.51;91.94;91.91;91.89;91.57;79.63;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T06:46:44;11.74;11.74;11.74;11.10;88.62;88.60;88.57;88.27;76.75;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T06:49:11;11.90;11.90;11.90;11.26;89.89;89.87;89.84;89.54;77.86;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T06:51:37;11.68;11.68;11.68;11.05;88.23;88.21;88.18;87.88;76.42;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T06:54:03;13.34;13.34;13.34;12.62;100.74;100.72;100.69;100.34;87.26;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T06:56:29;12.05;12.05;12.05;11.39;90.98;90.96;90.93;90.62;78.80;0.42
76198;SPS30;64978;48.184;11.448;2023-08-17T06:58:55;11.56;11.56;11.56;10.93;87.28;87.26;87.23;86.93;75.59;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T07:01:20;11.39;11.39;11.39;10.77;85.99;85.97;85.94;85.65;74.48;0.46
76198;SPS30;64978;48.184;11.448;2023-08-17T07:03:46;11.34;11.34;11.34;10.72;85.61;85.59;85.57;85.27;74.15;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T07:06:13;10.77;10.77;10.77;10.18;81.33;81.31;81.28;81.00;70.44;0.44
76198;SPS30;64978;48.184;11.448;2023-08-17T07:08:38;10.88;10.88;10.88;10.29;82.14;82.12;82.09;81.81;71.14;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T07:11:04;10.57;10.57;10.57;10.00;79.84;79.82;79.79;79.52;69.15;0.42
76198;SPS30;64978;48.184;11.448;2023-08-17T07:13:31;10.67;10.67;10.67;10.09;80.60;80.58;80.56;80.28;69.81;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T07:15:56;10.36;10.36;10.36;9.79;78.20;78.18;78.16;77.89;67.73;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T07:18:22;10.01;10.01;10.01;9.47;75.58;75.56;75.54;75.28;65.46;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T07:20:47;9.65;9.65;9.65;9.13;72.90;72.88;72.86;72.61;63.14;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T07:23:14;10.04;10.04;10.04;9.50;75.83;75.81;75.79;75.53;65.68;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T07:25:40;10.10;10.10;10.10;9.55;76.27;76.25;76.23;75.97;66.06;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T07:28:05;9.42;9.42;9.42;8.90;71.10;71.08;71.06;70.82;61.58;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T07:30:31;10.95;10.95;10.95;10.36;82.69;82.67;82.64;82.36;71.62;0.45
76198;SPS30;64978;48.184;11.448;2023-08-17T07:32:56;9.91;9.91;9.91;9.37;74.83;74.81;74.79;74.53;64.81;0.42
76198;SPS30;64978;48.184;11.448;2023-08-17T07:35:22;9.39;9.39;9.39;8.88;70.89;70.87;70.85;70.61;61.40;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T07:37:47;9.05;9.05;9.05;8.56;68.32;68.30;68.28;68.05;59.17;0.42
76198;SPS30;64978;48.184;11.448;2023-08-17T07:40:13;9.47;9.47;9.47;8.96;71.53;71.51;71.49;71.24;61.95;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T07:42:38;8.77;8.77;8.77;8.29;66.19;66.18;66.16;65.93;57.33;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T07:45:04;8.43;8.43;8.43;7.97;63.68;63.66;63.64;63.43;55.15;0.42
76198;SPS30;64978;48.184;11.448;2023-08-17T07:47:31;8.61;8.61;8.61;8.14;65.02;65.00;64.98;64.76;56.31;0.42
76198;SPS30;64978;48.184;11.448;2023-08-17T07:49:58;8.78;8.78;8.78;8.30;66.29;66.27;66.26;66.03;57.41;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T07:52:24;8.19;8.19;8.19;7.75;61.86;61.84;61.82;61.61;53.57;0.40
