sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:02:46;24.50;66.42
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:05:48;24.50;66.28
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:08:51;24.49;66.42
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:11:53;24.51;66.46
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:14:55;24.48;66.72
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:17:57;24.53;66.43
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:20:59;24.50;66.45
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:24:01;24.51;66.45
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:27:04;24.54;66.27
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:30:06;24.56;66.31
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:33:08;24.55;66.27
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:36:11;24.47;66.52
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:39:13;24.45;66.46
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:42:15;24.43;66.50
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:45:18;24.40;66.69
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:48:20;24.32;67.09
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:51:23;24.31;67.13
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:54:25;24.24;67.68
56483;HTU21D;42385;0.000;0.000;2023-08-17T00:57:31;24.24;67.71
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:00:34;24.25;67.78
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:03:36;24.26;67.40
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:06:42;24.23;67.75
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:09:44;24.18;67.93
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:16:12;24.43;66.78
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:19:18;24.44;66.72
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:22:27;24.42;67.00
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:25:34;24.39;67.03
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:28:38;24.36;67.01
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:31:42;24.32;67.16
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:35:04;24.23;67.53
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:38:27;24.39;66.77
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:41:31;24.35;66.93
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:44:34;24.32;67.04
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:47:37;24.41;66.68
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:50:39;24.46;66.45
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:53:41;24.49;66.27
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:56:43;24.39;66.65
56483;HTU21D;42385;0.000;0.000;2023-08-17T01:59:45;24.36;66.59
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:02:47;24.42;66.40
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:05:49;24.36;66.61
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:08:51;24.27;67.02
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:11:54;24.29;66.98
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:14:56;24.20;67.25
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:18:00;24.34;66.66
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:21:03;24.39;66.33
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:24:05;24.31;66.69
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:27:08;24.32;66.48
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:30:11;24.24;66.75
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:33:13;24.25;66.52
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:36:16;24.25;66.56
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:39:18;24.30;66.26
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:42:20;24.36;65.94
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:45:22;24.28;66.13
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:48:24;24.33;65.94
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:51:27;24.30;65.84
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:54:29;24.24;65.96
56483;HTU21D;42385;0.000;0.000;2023-08-17T02:57:32;24.27;65.77
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:00:34;24.28;65.68
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:03:36;24.32;65.42
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:06:39;24.31;65.40
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:09:41;24.31;65.31
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:12:43;24.20;65.70
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:15:45;24.20;65.63
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:18:47;24.20;65.56
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:21:50;24.23;65.60
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:24:54;24.17;65.70
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:27:56;24.09;66.14
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:30:58;24.16;65.90
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:34:01;24.20;65.73
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:37:05;24.15;65.97
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:40:07;24.12;66.24
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:43:10;24.16;66.09
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:46:12;24.06;66.52
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:49:14;24.12;66.33
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:52:17;24.15;66.30
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:55:20;24.09;66.54
56483;HTU21D;42385;0.000;0.000;2023-08-17T03:58:22;24.06;66.72
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:01:24;24.08;66.73
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:04:26;24.09;66.77
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:07:29;24.16;66.34
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:10:31;24.11;66.72
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:13:33;24.09;66.94
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:16:35;24.03;67.16
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:19:37;24.05;67.20
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:22:39;24.11;66.94
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:25:43;24.17;66.73
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:28:45;24.18;66.74
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:31:47;24.12;66.94
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:34:50;24.12;66.99
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:37:55;24.21;66.59
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:40:57;24.13;66.76
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:43:59;23.95;67.45
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:47:01;23.92;67.59
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:50:03;23.90;67.71
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:53:06;23.86;67.80
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:56:08;23.83;67.97
56483;HTU21D;42385;0.000;0.000;2023-08-17T04:59:11;23.70;68.36
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:02:13;23.32;69.67
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:05:15;23.20;70.35
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:08:17;23.12;70.45
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:11:19;22.92;71.64
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:14:21;22.90;71.33
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:17:23;22.99;71.03
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:20:26;22.83;71.11
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:23:28;22.86;70.97
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:26:30;22.82;71.10
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:29:33;22.87;70.81
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:32:35;22.84;71.00
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:35:37;22.90;71.11
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:38:39;22.87;71.23
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:41:41;22.62;71.80
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:44:44;22.80;71.00
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:47:46;22.82;71.00
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:50:49;22.83;70.87
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:53:51;22.69;71.32
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:56:53;22.84;70.50
56483;HTU21D;42385;0.000;0.000;2023-08-17T05:59:55;22.87;70.31
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:02:57;22.93;70.28
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:06:05;22.84;70.06
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:09:08;22.87;70.13
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:12:10;22.88;69.99
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:15:13;22.86;69.96
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:18:15;22.81;70.27
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:21:17;22.84;70.28
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:24:19;22.78;70.08
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:27:21;22.85;69.87
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:30:24;22.85;69.77
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:33:26;22.90;69.84
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:36:31;22.93;69.79
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:39:33;22.79;70.62
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:42:36;22.87;70.20
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:45:38;22.90;70.20
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:48:40;22.91;70.13
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:51:43;23.07;69.61
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:54:45;23.31;68.56
56483;HTU21D;42385;0.000;0.000;2023-08-17T06:57:48;23.47;68.04
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:00:53;23.52;68.04
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:03:55;23.46;68.27
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:06:58;23.52;68.07
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:10:00;23.66;67.81
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:13:03;23.76;67.37
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:16:05;23.87;66.88
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:19:07;23.88;66.91
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:22:09;23.87;66.83
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:25:12;23.88;66.85
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:28:14;23.91;66.75
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:31:16;23.87;66.78
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:34:19;23.90;66.65
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:37:21;23.95;66.55
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:40:23;23.99;66.38
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:43:25;24.01;66.20
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:46:28;24.04;66.05
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:49:30;24.00;66.16
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:52:33;24.05;65.92
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:55:36;24.00;66.21
56483;HTU21D;42385;0.000;0.000;2023-08-17T07:58:38;23.96;66.54
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:01:40;23.68;67.83
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:04:43;23.58;68.49
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:07:45;23.55;68.30
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:10:47;23.55;67.95
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:13:49;23.45;68.33
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:16:52;23.47;68.17
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:19:54;23.46;68.10
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:22:56;23.44;68.52
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:25:58;23.42;68.20
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:29:00;23.42;68.73
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:32:03;23.45;68.67
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:35:05;23.69;68.50
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:38:07;24.74;64.30
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:41:11;25.63;61.15
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:44:13;25.18;62.81
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:47:16;25.01;63.27
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:50:19;25.12;62.93
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:53:31;25.05;63.24
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:56:38;24.89;63.85
56483;HTU21D;42385;0.000;0.000;2023-08-17T08:59:48;24.82;64.18
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:02:51;24.35;66.24
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:05:54;24.15;67.29
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:08:57;24.01;67.54
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:12:02;24.02;69.52
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:15:05;24.04;69.58
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:18:07;24.15;70.18
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:21:20;24.43;68.47
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:24:24;24.72;67.54
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:27:35;24.87;67.53
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:30:51;24.95;67.78
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:34:01;25.01;67.55
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:37:07;25.03;67.48
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:40:10;25.05;67.44
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:43:13;25.07;67.84
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:46:17;25.01;67.04
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:49:19;25.02;66.94
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:52:23;25.10;66.56
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:55:26;25.18;66.28
56483;HTU21D;42385;0.000;0.000;2023-08-17T09:58:28;25.21;66.14
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:01:32;25.23;66.03
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:04:34;25.28;65.91
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:07:38;25.32;65.70
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:10:44;25.35;65.56
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:14:07;25.36;65.57
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:17:16;25.37;65.53
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:20:25;25.39;65.56
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:23:30;25.40;65.80
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:26:33;25.39;65.95
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:29:36;25.43;65.82
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:32:40;25.40;65.94
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:35:46;25.44;65.91
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:39:33;25.45;65.83
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:42:30;25.38;66.07
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:45:33;25.45;65.82
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:48:39;25.47;65.64
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:51:59;25.45;65.74
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:55:35;25.47;65.66
56483;HTU21D;42385;0.000;0.000;2023-08-17T10:58:41;25.50;65.87
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:01:44;25.51;65.82
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:04:52;25.49;66.02
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:07:55;25.51;65.78
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:14:06;25.58;65.73
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:17:09;25.60;65.84
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:20:11;25.67;66.05
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:23:15;25.68;65.76
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:26:18;25.69;66.08
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:29:21;25.73;66.08
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:32:24;25.79;66.04
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:35:27;25.82;66.43
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:38:30;25.86;66.46
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:41:34;25.87;66.24
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:44:37;25.92;66.40
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:47:42;25.97;65.67
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:50:45;25.97;66.07
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:53:47;26.02;65.74
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:56:50;26.02;65.52
56483;HTU21D;42385;0.000;0.000;2023-08-17T11:59:53;26.03;65.36
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:02:56;26.05;65.52
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:05:59;26.11;65.15
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:09:03;26.18;65.23
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:12:07;26.17;65.50
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:15:10;26.16;65.36
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:18:13;26.11;65.27
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:21:21;26.17;64.99
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:24:24;26.15;65.07
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:27:26;26.20;64.90
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:30:29;26.24;64.68
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:33:33;26.25;64.66
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:36:36;26.22;65.11
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:39:39;26.27;64.76
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:42:41;26.22;65.02
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:45:43;26.30;64.78
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:48:45;26.31;64.86
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:51:47;26.34;64.87
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:54:50;26.33;64.94
56483;HTU21D;42385;0.000;0.000;2023-08-17T12:57:53;26.38;64.58
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:00:55;26.45;64.63
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:03:58;26.47;64.49
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:07:00;26.50;64.51
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:10:02;26.56;64.43
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:13:05;26.63;64.18
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:16:07;26.61;64.38
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:19:10;26.54;65.17
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:22:12;26.55;64.86
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:25:14;26.46;65.08
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:28:17;26.37;65.24
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:31:19;26.34;65.15
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:34:25;26.32;65.19
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:37:27;26.32;65.23
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:40:32;26.31;65.50
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:43:36;26.34;65.86
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:46:38;26.30;65.75
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:49:40;26.40;65.35
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:52:43;26.43;65.10
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:55:45;26.39;65.37
56483;HTU21D;42385;0.000;0.000;2023-08-17T13:58:47;26.33;65.54
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:01:50;26.26;65.53
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:04:52;26.27;65.96
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:07:54;26.28;65.75
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:10:56;26.16;65.80
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:13:58;26.17;65.56
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:17:01;26.30;65.43
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:20:04;26.37;65.36
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:23:06;26.23;65.02
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:26:09;26.31;65.88
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:29:11;26.28;65.83
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:32:13;26.28;65.95
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:35:15;26.25;66.10
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:38:17;26.31;65.85
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:41:20;26.25;65.76
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:44:22;26.35;65.95
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:47:25;26.41;65.28
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:50:27;26.45;64.47
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:53:30;26.48;65.42
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:56:32;26.40;65.59
56483;HTU21D;42385;0.000;0.000;2023-08-17T14:59:34;26.36;66.07
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:02:38;26.38;65.91
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:05:40;26.45;65.53
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:08:42;26.52;65.40
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:11:45;26.52;65.21
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:14:47;26.56;64.88
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:17:49;26.57;64.62
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:20:51;26.63;64.48
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:23:53;26.69;64.35
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:26:56;26.72;64.40
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:29:58;26.77;64.11
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:33:00;26.76;64.04
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:36:03;26.72;64.16
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:39:05;26.75;64.14
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:42:07;26.82;63.83
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:45:10;26.93;63.63
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:48:12;26.93;63.66
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:51:14;26.78;64.16
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:54:17;26.69;64.30
56483;HTU21D;42385;0.000;0.000;2023-08-17T15:57:35;26.87;64.95
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:00:38;26.99;64.98
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:03:40;27.05;65.02
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:06:43;27.05;65.24
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:09:45;27.06;65.46
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:12:47;27.00;65.71
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:15:50;26.97;66.00
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:18:53;26.96;66.37
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:21:55;26.93;66.43
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:24:58;26.92;66.49
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:28:00;26.89;66.63
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:31:02;26.85;66.92
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:34:05;26.78;67.04
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:37:07;26.73;67.09
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:40:10;26.71;66.87
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:43:32;26.72;66.78
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:46:34;26.68;66.75
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:49:37;26.71;66.53
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:52:39;26.72;66.73
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:55:41;26.70;67.47
56483;HTU21D;42385;0.000;0.000;2023-08-17T16:58:46;26.72;67.20
56483;HTU21D;42385;0.000;0.000;2023-08-17T17:01:48;26.69;67.35
56483;HTU21D;42385;0.000;0.000;2023-08-17T17:04:50;26.68;67.23
56483;HTU21D;42385;0.000;0.000;2023-08-17T17:07:53;26.68;67.57
56483;HTU21D;42385;0.000;0.000;2023-08-17T17:10:58;26.71;67.65
56483;HTU21D;42385;0.000;0.000;2023-08-17T17:14:01;26.72;67.62
56483;HTU21D;42385;0.000;0.000;2023-08-17T17:17:03;26.66;67.18
56483;HTU21D;42385;0.000;0.000;2023-08-17T17:20:06;26.60;66.96
56483;HTU21D;42385;0.000;0.000;2023-08-17T17:23:09;26.55;66.65
56483;HTU21D;42385;0.000;0.000;2023-08-17T17:26:11;26.55;67.65
