sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2023-08-17T00:01:38;98223.16;;;20.63
72054;BMP280;59918;51.280;7.950;2023-08-17T00:04:03;98226.03;;;20.62
72054;BMP280;59918;51.280;7.950;2023-08-17T00:06:28;98223.97;;;20.64
72054;BMP280;59918;51.280;7.950;2023-08-17T00:08:54;98229.19;;;20.64
72054;BMP280;59918;51.280;7.950;2023-08-17T00:11:19;98223.97;;;20.64
72054;BMP280;59918;51.280;7.950;2023-08-17T00:13:44;98228.38;;;20.63
72054;BMP280;59918;51.280;7.950;2023-08-17T00:16:10;98233.06;;;20.61
72054;BMP280;59918;51.280;7.950;2023-08-17T00:18:35;98233.56;;;20.58
72054;BMP280;59918;51.280;7.950;2023-08-17T00:21:00;98244.03;;;20.58
72054;BMP280;59918;51.280;7.950;2023-08-17T00:23:25;98245.06;;;20.57
72054;BMP280;59918;51.280;7.950;2023-08-17T00:25:51;98251.34;;;20.56
72054;BMP280;59918;51.280;7.950;2023-08-17T00:28:16;98249.75;;;20.55
72054;BMP280;59918;51.280;7.950;2023-08-17T00:30:41;98250.03;;;20.54
72054;BMP280;59918;51.280;7.950;2023-08-17T00:33:06;98250.81;;;20.54
72054;BMP280;59918;51.280;7.950;2023-08-17T00:35:32;98256.28;;;20.53
72054;BMP280;59918;51.280;7.950;2023-08-17T00:37:57;98262.03;;;20.50
72054;BMP280;59918;51.280;7.950;2023-08-17T00:40:22;98260.69;;;20.48
72054;BMP280;59918;51.280;7.950;2023-08-17T00:42:47;98259.38;;;20.45
72054;BMP280;59918;51.280;7.950;2023-08-17T00:45:13;98265.66;;;20.44
72054;BMP280;59918;51.280;7.950;2023-08-17T00:47:38;98269.03;;;20.45
72054;BMP280;59918;51.280;7.950;2023-08-17T00:50:04;98275.81;;;20.46
72054;BMP280;59918;51.280;7.950;2023-08-17T00:52:31;98276.34;;;20.43
72054;BMP280;59918;51.280;7.950;2023-08-17T00:54:57;98277.66;;;20.40
72054;BMP280;59918;51.280;7.950;2023-08-17T00:57:23;98276.59;;;20.36
72054;BMP280;59918;51.280;7.950;2023-08-17T00:59:48;98278.66;;;20.34
72054;BMP280;59918;51.280;7.950;2023-08-17T01:02:13;98273.69;;;20.33
72054;BMP280;59918;51.280;7.950;2023-08-17T01:04:38;98273.16;;;20.31
72054;BMP280;59918;51.280;7.950;2023-08-17T01:07:04;98289.84;;;20.30
72054;BMP280;59918;51.280;7.950;2023-08-17T01:09:29;98295.59;;;20.27
72054;BMP280;59918;51.280;7.950;2023-08-17T01:12:16;98296.38;;;20.22
72054;BMP280;59918;51.280;7.950;2023-08-17T01:17:29;98303.38;;;20.17
72054;BMP280;59918;51.280;7.950;2023-08-17T01:19:57;98302.84;;;20.15
72054;BMP280;59918;51.280;7.950;2023-08-17T01:22:24;98301.78;;;20.11
72054;BMP280;59918;51.280;7.950;2023-08-17T01:24:49;98297.81;;;20.09
72054;BMP280;59918;51.280;7.950;2023-08-17T01:27:15;98299.13;;;20.06
72054;BMP280;59918;51.280;7.950;2023-08-17T01:29:40;98295.97;;;20.04
72054;BMP280;59918;51.280;7.950;2023-08-17T01:32:22;98288.13;;;20.04
72054;BMP280;59918;51.280;7.950;2023-08-17T01:35:16;98291.78;;;20.03
72054;BMP280;59918;51.280;7.950;2023-08-17T01:37:40;98274.00;;;20.00
72054;BMP280;59918;51.280;7.950;2023-08-17T01:40:07;98274.53;;;19.97
72054;BMP280;59918;51.280;7.950;2023-08-17T01:42:33;98264.56;;;19.94
72054;BMP280;59918;51.280;7.950;2023-08-17T01:44:58;98262.22;;;19.93
72054;BMP280;59918;51.280;7.950;2023-08-17T01:47:24;98262.22;;;19.93
72054;BMP280;59918;51.280;7.950;2023-08-17T01:49:49;98253.59;;;19.92
72054;BMP280;59918;51.280;7.950;2023-08-17T01:52:17;98253.34;;;19.94
72054;BMP280;59918;51.280;7.950;2023-08-17T01:54:42;98252.03;;;19.91
72054;BMP280;59918;51.280;7.950;2023-08-17T01:57:07;98255.44;;;19.92
72054;BMP280;59918;51.280;7.950;2023-08-17T01:59:32;98243.41;;;19.91
72054;BMP280;59918;51.280;7.950;2023-08-17T02:01:57;98246.81;;;19.91
72054;BMP280;59918;51.280;7.950;2023-08-17T02:04:24;98246.28;;;19.89
72054;BMP280;59918;51.280;7.950;2023-08-17T02:06:49;98235.84;;;19.89
72054;BMP280;59918;51.280;7.950;2023-08-17T02:09:14;98235.56;;;19.91
72054;BMP280;59918;51.280;7.950;2023-08-17T02:11:40;98230.13;;;19.92
72054;BMP280;59918;51.280;7.950;2023-08-17T02:14:05;98229.56;;;19.90
72054;BMP280;59918;51.280;7.950;2023-08-17T02:16:30;98227.75;;;19.91
72054;BMP280;59918;51.280;7.950;2023-08-17T02:18:55;98226.97;;;19.90
72054;BMP280;59918;51.280;7.950;2023-08-17T02:21:20;98228.03;;;19.89
72054;BMP280;59918;51.280;7.950;2023-08-17T02:23:46;98235.84;;;19.89
72054;BMP280;59918;51.280;7.950;2023-08-17T02:26:11;98226.69;;;19.87
72054;BMP280;59918;51.280;7.950;2023-08-17T02:28:36;98225.38;;;19.84
72054;BMP280;59918;51.280;7.950;2023-08-17T02:31:01;98219.63;;;19.82
72054;BMP280;59918;51.280;7.950;2023-08-17T02:33:27;98223.28;;;19.81
72054;BMP280;59918;51.280;7.950;2023-08-17T02:35:52;98215.69;;;19.80
72054;BMP280;59918;51.280;7.950;2023-08-17T02:38:18;98221.13;;;19.78
72054;BMP280;59918;51.280;7.950;2023-08-17T02:40:43;98215.91;;;19.78
72054;BMP280;59918;51.280;7.950;2023-08-17T02:43:09;98216.97;;;19.77
72054;BMP280;59918;51.280;7.950;2023-08-17T02:45:34;98213.81;;;19.75
72054;BMP280;59918;51.280;7.950;2023-08-17T02:47:59;98213.53;;;19.77
72054;BMP280;59918;51.280;7.950;2023-08-17T02:50:24;98222.66;;;19.74
72054;BMP280;59918;51.280;7.950;2023-08-17T02:52:50;98216.13;;;19.72
72054;BMP280;59918;51.280;7.950;2023-08-17T02:55:15;98217.16;;;19.71
72054;BMP280;59918;51.280;7.950;2023-08-17T02:57:40;98223.66;;;19.69
72054;BMP280;59918;51.280;7.950;2023-08-17T03:00:06;98222.66;;;19.70
72054;BMP280;59918;51.280;7.950;2023-08-17T03:02:32;98220.28;;;19.68
72054;BMP280;59918;51.280;7.950;2023-08-17T03:04:57;98224.72;;;19.68
72054;BMP280;59918;51.280;7.950;2023-08-17T03:07:22;98233.56;;;19.67
72054;BMP280;59918;51.280;7.950;2023-08-17T03:09:47;98230.44;;;19.65
72054;BMP280;59918;51.280;7.950;2023-08-17T03:12:13;98235.34;;;19.61
72054;BMP280;59918;51.280;7.950;2023-08-17T03:14:38;98241.63;;;19.60
72054;BMP280;59918;51.280;7.950;2023-08-17T03:17:03;98235.56;;;19.55
72054;BMP280;59918;51.280;7.950;2023-08-17T03:19:28;98236.88;;;19.52
72054;BMP280;59918;51.280;7.950;2023-08-17T03:21:54;98228.97;;;19.47
72054;BMP280;59918;51.280;7.950;2023-08-17T03:24:19;98223.47;;;19.44
72054;BMP280;59918;51.280;7.950;2023-08-17T03:26:44;98223.75;;;19.42
72054;BMP280;59918;51.280;7.950;2023-08-17T03:29:09;98220.31;;;19.37
72054;BMP280;59918;51.280;7.950;2023-08-17T03:31:35;98217.63;;;19.32
72054;BMP280;59918;51.280;7.950;2023-08-17T03:34:00;98217.09;;;19.30
72054;BMP280;59918;51.280;7.950;2023-08-17T03:36:25;98220.75;;;19.29
72054;BMP280;59918;51.280;7.950;2023-08-17T03:38:52;98216.84;;;19.27
72054;BMP280;59918;51.280;7.950;2023-08-17T03:41:18;98220.69;;;19.24
72054;BMP280;59918;51.280;7.950;2023-08-17T03:43:43;98223.56;;;19.23
72054;BMP280;59918;51.280;7.950;2023-08-17T03:46:08;98218.84;;;19.20
72054;BMP280;59918;51.280;7.950;2023-08-17T03:48:34;98225.66;;;19.21
72054;BMP280;59918;51.280;7.950;2023-08-17T03:50:59;98227.44;;;19.20
72054;BMP280;59918;51.280;7.950;2023-08-17T03:53:24;98219.09;;;19.18
72054;BMP280;59918;51.280;7.950;2023-08-17T03:55:51;98221.69;;;19.18
72054;BMP280;59918;51.280;7.950;2023-08-17T03:58:17;98216.47;;;19.18
72054;BMP280;59918;51.280;7.950;2023-08-17T04:00:49;98212.84;;;19.19
72054;BMP280;59918;51.280;7.950;2023-08-17T04:03:15;98207.88;;;19.18
72054;BMP280;59918;51.280;7.950;2023-08-17T04:05:40;98210.25;;;19.19
72054;BMP280;59918;51.280;7.950;2023-08-17T04:08:05;98207.63;;;19.19
72054;BMP280;59918;51.280;7.950;2023-08-17T04:10:30;98213.88;;;19.18
72054;BMP280;59918;51.280;7.950;2023-08-17T04:12:56;98211.78;;;19.15
72054;BMP280;59918;51.280;7.950;2023-08-17T04:15:22;98223.22;;;19.14
72054;BMP280;59918;51.280;7.950;2023-08-17T04:17:47;98215.91;;;19.11
72054;BMP280;59918;51.280;7.950;2023-08-17T04:20:14;98211.22;;;19.13
72054;BMP280;59918;51.280;7.950;2023-08-17T04:22:39;98215.41;;;19.14
72054;BMP280;59918;51.280;7.950;2023-08-17T04:25:04;98225.28;;;19.12
72054;BMP280;59918;51.280;7.950;2023-08-17T04:27:30;98228.72;;;19.13
72054;BMP280;59918;51.280;7.950;2023-08-17T04:29:55;98222.69;;;19.12
72054;BMP280;59918;51.280;7.950;2023-08-17T04:32:20;98230.25;;;19.14
72054;BMP280;59918;51.280;7.950;2023-08-17T04:34:46;98231.84;;;19.15
72054;BMP280;59918;51.280;7.950;2023-08-17T04:37:11;98233.91;;;19.13
72054;BMP280;59918;51.280;7.950;2023-08-17T04:39:36;98230.25;;;19.14
72054;BMP280;59918;51.280;7.950;2023-08-17T04:42:03;98232.63;;;19.15
72054;BMP280;59918;51.280;7.950;2023-08-17T04:44:29;98241.47;;;19.14
72054;BMP280;59918;51.280;7.950;2023-08-17T04:46:54;98249.81;;;19.16
72054;BMP280;59918;51.280;7.950;2023-08-17T04:49:19;98238.38;;;19.17
72054;BMP280;59918;51.280;7.950;2023-08-17T04:51:44;98244.38;;;19.18
72054;BMP280;59918;51.280;7.950;2023-08-17T04:54:10;98248.31;;;19.20
72054;BMP280;59918;51.280;7.950;2023-08-17T04:56:35;98243.91;;;19.21
72054;BMP280;59918;51.280;7.950;2023-08-17T04:59:00;98240.25;;;19.22
72054;BMP280;59918;51.280;7.950;2023-08-17T05:01:25;98243.63;;;19.22
72054;BMP280;59918;51.280;7.950;2023-08-17T05:03:50;98244.44;;;19.23
72054;BMP280;59918;51.280;7.950;2023-08-17T05:06:16;98243.63;;;19.22
72054;BMP280;59918;51.280;7.950;2023-08-17T05:08:41;98241.56;;;19.24
72054;BMP280;59918;51.280;7.950;2023-08-17T05:11:06;98245.50;;;19.27
72054;BMP280;59918;51.280;7.950;2023-08-17T05:13:31;98247.59;;;19.30
72054;BMP280;59918;51.280;7.950;2023-08-17T05:15:57;98238.50;;;19.32
72054;BMP280;59918;51.280;7.950;2023-08-17T05:18:24;98244.25;;;19.34
72054;BMP280;59918;51.280;7.950;2023-08-17T05:20:50;98244.75;;;19.31
72054;BMP280;59918;51.280;7.950;2023-08-17T05:23:15;98248.34;;;19.25
72054;BMP280;59918;51.280;7.950;2023-08-17T05:25:40;98247.28;;;19.21
72054;BMP280;59918;51.280;7.950;2023-08-17T05:28:05;98255.56;;;19.13
72054;BMP280;59918;51.280;7.950;2023-08-17T05:30:31;98249.25;;;19.09
72054;BMP280;59918;51.280;7.950;2023-08-17T05:32:59;98253.94;;;19.07
72054;BMP280;59918;51.280;7.950;2023-08-17T05:35:25;98256.53;;;19.07
72054;BMP280;59918;51.280;7.950;2023-08-17T05:37:53;98253.47;;;19.15
72054;BMP280;59918;51.280;7.950;2023-08-17T05:40:18;98248.59;;;19.24
72054;BMP280;59918;51.280;7.950;2023-08-17T05:42:43;98246.84;;;19.29
72054;BMP280;59918;51.280;7.950;2023-08-17T05:45:09;98240.63;;;19.35
72054;BMP280;59918;51.280;7.950;2023-08-17T05:47:34;98237.25;;;19.39
72054;BMP280;59918;51.280;7.950;2023-08-17T05:49:59;98247.47;;;19.46
72054;BMP280;59918;51.280;7.950;2023-08-17T05:52:24;98243.09;;;19.51
72054;BMP280;59918;51.280;7.950;2023-08-17T05:54:50;98239.50;;;19.57
72054;BMP280;59918;51.280;7.950;2023-08-17T05:57:15;98247.91;;;19.64
72054;BMP280;59918;51.280;7.950;2023-08-17T05:59:40;98258.03;;;19.61
72054;BMP280;59918;51.280;7.950;2023-08-17T06:02:05;98257.50;;;19.59
72054;BMP280;59918;51.280;7.950;2023-08-17T06:04:31;98259.66;;;19.67
72054;BMP280;59918;51.280;7.950;2023-08-17T06:06:56;98246.69;;;19.76
72054;BMP280;59918;51.280;7.950;2023-08-17T06:09:21;98246.53;;;19.88
72054;BMP280;59918;51.280;7.950;2023-08-17T06:11:46;98252.59;;;19.98
72054;BMP280;59918;51.280;7.950;2023-08-17T06:14:12;98247.44;;;20.08
72054;BMP280;59918;51.280;7.950;2023-08-17T06:16:37;98250.63;;;20.15
72054;BMP280;59918;51.280;7.950;2023-08-17T06:19:02;98246.72;;;20.17
72054;BMP280;59918;51.280;7.950;2023-08-17T06:21:27;98251.69;;;20.24
72054;BMP280;59918;51.280;7.950;2023-08-17T06:23:53;98249.13;;;20.29
72054;BMP280;59918;51.280;7.950;2023-08-17T06:26:19;98253.81;;;20.32
72054;BMP280;59918;51.280;7.950;2023-08-17T06:28:44;98252.78;;;20.33
72054;BMP280;59918;51.280;7.950;2023-08-17T06:31:10;98259.09;;;20.37
72054;BMP280;59918;51.280;7.950;2023-08-17T06:33:35;98255.94;;;20.40
72054;BMP280;59918;51.280;7.950;2023-08-17T06:36:00;98261.69;;;20.42
72054;BMP280;59918;51.280;7.950;2023-08-17T06:38:25;98259.38;;;20.45
72054;BMP280;59918;51.280;7.950;2023-08-17T06:40:51;98258.59;;;20.49
72054;BMP280;59918;51.280;7.950;2023-08-17T06:43:17;98257.06;;;20.53
72054;BMP280;59918;51.280;7.950;2023-08-17T06:45:42;98258.63;;;20.54
72054;BMP280;59918;51.280;7.950;2023-08-17T06:48:08;98252.09;;;20.57
72054;BMP280;59918;51.280;7.950;2023-08-17T06:50:33;98249.78;;;20.60
72054;BMP280;59918;51.280;7.950;2023-08-17T06:52:58;98262.63;;;20.62
72054;BMP280;59918;51.280;7.950;2023-08-17T06:55:23;98258.47;;;20.66
72054;BMP280;59918;51.280;7.950;2023-08-17T06:57:49;98250.09;;;20.69
72054;BMP280;59918;51.280;7.950;2023-08-17T07:00:14;98249.31;;;20.73
72054;BMP280;59918;51.280;7.950;2023-08-17T07:02:39;98252.97;;;20.77
72054;BMP280;59918;51.280;7.950;2023-08-17T07:05:05;98251.97;;;20.83
72054;BMP280;59918;51.280;7.950;2023-08-17T07:07:30;98257.75;;;20.90
72054;BMP280;59918;51.280;7.950;2023-08-17T07:09:55;98260.09;;;20.96
72054;BMP280;59918;51.280;7.950;2023-08-17T07:12:21;98257.78;;;21.05
72054;BMP280;59918;51.280;7.950;2023-08-17T07:14:46;98256.75;;;21.11
72054;BMP280;59918;51.280;7.950;2023-08-17T07:17:11;98268.78;;;21.17
72054;BMP280;59918;51.280;7.950;2023-08-17T07:19:36;98267.72;;;21.18
72054;BMP280;59918;51.280;7.950;2023-08-17T07:22:04;98272.44;;;21.16
72054;BMP280;59918;51.280;7.950;2023-08-17T07:24:29;98267.72;;;21.08
72054;BMP280;59918;51.280;7.950;2023-08-17T07:26:54;98276.84;;;21.00
72054;BMP280;59918;51.280;7.950;2023-08-17T07:29:21;98282.03;;;20.90
72054;BMP280;59918;51.280;7.950;2023-08-17T07:31:47;98293.03;;;20.87
72054;BMP280;59918;51.280;7.950;2023-08-17T07:34:12;98292.75;;;20.84
72054;BMP280;59918;51.280;7.950;2023-08-17T07:36:37;98291.72;;;20.85
72054;BMP280;59918;51.280;7.950;2023-08-17T07:39:03;98302.72;;;20.87
72054;BMP280;59918;51.280;7.950;2023-08-17T07:41:28;98296.94;;;20.90
72054;BMP280;59918;51.280;7.950;2023-08-17T07:43:53;98292.50;;;20.86
72054;BMP280;59918;51.280;7.950;2023-08-17T07:46:19;98291.16;;;20.83
72054;BMP280;59918;51.280;7.950;2023-08-17T07:48:46;98284.88;;;20.79
72054;BMP280;59918;51.280;7.950;2023-08-17T07:51:12;98290.91;;;20.80
72054;BMP280;59918;51.280;7.950;2023-08-17T07:53:37;98283.84;;;20.80
72054;BMP280;59918;51.280;7.950;2023-08-17T07:56:02;98288.31;;;20.85
72054;BMP280;59918;51.280;7.950;2023-08-17T07:58:27;98295.38;;;20.84
72054;BMP280;59918;51.280;7.950;2023-08-17T08:00:53;98303.69;;;20.81
72054;BMP280;59918;51.280;7.950;2023-08-17T08:03:18;98306.31;;;20.76
72054;BMP280;59918;51.280;7.950;2023-08-17T08:05:43;98302.63;;;20.77
72054;BMP280;59918;51.280;7.950;2023-08-17T08:08:08;98305.81;;;20.84
72054;BMP280;59918;51.280;7.950;2023-08-17T08:10:34;98303.75;;;20.91
72054;BMP280;59918;51.280;7.950;2023-08-17T08:12:59;98313.19;;;20.97
72054;BMP280;59918;51.280;7.950;2023-08-17T08:15:24;98312.94;;;21.03
72054;BMP280;59918;51.280;7.950;2023-08-17T08:17:50;98297.28;;;21.13
72054;BMP280;59918;51.280;7.950;2023-08-17T08:20:15;98298.09;;;21.19
72054;BMP280;59918;51.280;7.950;2023-08-17T08:22:40;98303.06;;;21.30
72054;BMP280;59918;51.280;7.950;2023-08-17T08:25:06;98302.34;;;21.44
72054;BMP280;59918;51.280;7.950;2023-08-17T08:27:31;98309.69;;;21.62
72054;BMP280;59918;51.280;7.950;2023-08-17T08:29:56;98302.59;;;21.82
72054;BMP280;59918;51.280;7.950;2023-08-17T08:32:22;98298.94;;;21.93
72054;BMP280;59918;51.280;7.950;2023-08-17T08:34:47;98297.59;;;22.05
72054;BMP280;59918;51.280;7.950;2023-08-17T08:37:12;98299.72;;;22.18
72054;BMP280;59918;51.280;7.950;2023-08-17T08:39:54;98300.22;;;22.30
72054;BMP280;59918;51.280;7.950;2023-08-17T08:42:20;98296.78;;;22.44
72054;BMP280;59918;51.280;7.950;2023-08-17T08:44:46;98288.63;;;22.56
72054;BMP280;59918;51.280;7.950;2023-08-17T08:47:12;98287.00;;;22.65
72054;BMP280;59918;51.280;7.950;2023-08-17T08:49:39;98284.63;;;22.73
72054;BMP280;59918;51.280;7.950;2023-08-17T08:52:07;98289.56;;;22.74
72054;BMP280;59918;51.280;7.950;2023-08-17T08:54:35;98286.69;;;22.71
72054;BMP280;59918;51.280;7.950;2023-08-17T08:57:04;98285.13;;;22.70
72054;BMP280;59918;51.280;7.950;2023-08-17T08:59:31;98281.22;;;22.68
72054;BMP280;59918;51.280;7.950;2023-08-17T09:01:58;98287.00;;;22.65
72054;BMP280;59918;51.280;7.950;2023-08-17T09:04:24;98294.09;;;22.59
72054;BMP280;59918;51.280;7.950;2023-08-17T09:06:50;98287.53;;;22.57
72054;BMP280;59918;51.280;7.950;2023-08-17T09:09:16;98295.41;;;22.57
72054;BMP280;59918;51.280;7.950;2023-08-17T09:11:43;98286.72;;;22.61
72054;BMP280;59918;51.280;7.950;2023-08-17T09:14:08;98287.25;;;22.68
72054;BMP280;59918;51.280;7.950;2023-08-17T09:16:33;98283.53;;;22.79
72054;BMP280;59918;51.280;7.950;2023-08-17T09:18:59;98286.16;;;22.89
72054;BMP280;59918;51.280;7.950;2023-08-17T09:21:24;98281.63;;;22.94
72054;BMP280;59918;51.280;7.950;2023-08-17T09:23:54;98293.97;;;22.99
72054;BMP280;59918;51.280;7.950;2023-08-17T09:26:20;98287.31;;;23.11
72054;BMP280;59918;51.280;7.950;2023-08-17T09:28:45;98295.13;;;23.21
72054;BMP280;59918;51.280;7.950;2023-08-17T09:31:13;98289.31;;;23.29
72054;BMP280;59918;51.280;7.950;2023-08-17T09:33:38;98290.03;;;23.39
72054;BMP280;59918;51.280;7.950;2023-08-17T09:36:03;98276.94;;;23.34
72054;BMP280;59918;51.280;7.950;2023-08-17T09:38:29;98282.44;;;23.38
72054;BMP280;59918;51.280;7.950;2023-08-17T09:40:55;98283.47;;;23.42
72054;BMP280;59918;51.280;7.950;2023-08-17T09:43:20;98285.34;;;23.36
72054;BMP280;59918;51.280;7.950;2023-08-17T09:45:47;98285.91;;;23.28
72054;BMP280;59918;51.280;7.950;2023-08-17T09:48:15;98281.47;;;23.24
72054;BMP280;59918;51.280;7.950;2023-08-17T09:50:42;98292.97;;;23.28
72054;BMP280;59918;51.280;7.950;2023-08-17T09:53:12;98295.59;;;23.33
72054;BMP280;59918;51.280;7.950;2023-08-17T09:55:38;98296.59;;;23.42
72054;BMP280;59918;51.280;7.950;2023-08-17T09:58:05;98288.41;;;23.43
72054;BMP280;59918;51.280;7.950;2023-08-17T10:00:30;98292.28;;;23.55
72054;BMP280;59918;51.280;7.950;2023-08-17T10:02:57;98290.16;;;23.62
72054;BMP280;59918;51.280;7.950;2023-08-17T10:05:26;98270.41;;;23.70
72054;BMP280;59918;51.280;7.950;2023-08-17T10:07:54;98270.41;;;23.70
72054;BMP280;59918;51.280;7.950;2023-08-17T10:10:25;98277.50;;;23.69
72054;BMP280;59918;51.280;7.950;2023-08-17T10:12:59;98283.84;;;23.63
72054;BMP280;59918;51.280;7.950;2023-08-17T10:15:25;98287.25;;;23.64
72054;BMP280;59918;51.280;7.950;2023-08-17T10:18:03;98288.50;;;23.71
72054;BMP280;59918;51.280;7.950;2023-08-17T10:20:34;98283.19;;;23.81
72054;BMP280;59918;51.280;7.950;2023-08-17T10:23:14;98274.38;;;23.95
72054;BMP280;59918;51.280;7.950;2023-08-17T10:25:40;98276.03;;;24.15
72054;BMP280;59918;51.280;7.950;2023-08-17T10:28:08;98281.22;;;24.19
72054;BMP280;59918;51.280;7.950;2023-08-17T10:30:34;98276.03;;;24.15
72054;BMP280;59918;51.280;7.950;2023-08-17T10:32:59;98278.75;;;24.05
72054;BMP280;59918;51.280;7.950;2023-08-17T10:35:25;98276.25;;;23.90
72054;BMP280;59918;51.280;7.950;2023-08-17T10:37:51;98284.72;;;23.82
72054;BMP280;59918;51.280;7.950;2023-08-17T10:40:16;98277.69;;;23.78
72054;BMP280;59918;51.280;7.950;2023-08-17T10:42:42;98279.22;;;23.79
72054;BMP280;59918;51.280;7.950;2023-08-17T10:50:37;98274.34;;;24.23
72054;BMP280;59918;51.280;7.950;2023-08-17T10:53:12;98270.59;;;24.34
72054;BMP280;59918;51.280;7.950;2023-08-17T10:55:39;98266.34;;;24.38
72054;BMP280;59918;51.280;7.950;2023-08-17T10:58:04;98264.13;;;24.45
72054;BMP280;59918;51.280;7.950;2023-08-17T11:00:37;98272.31;;;24.44
72054;BMP280;59918;51.280;7.950;2023-08-17T11:03:04;98271.31;;;24.40
72054;BMP280;59918;51.280;7.950;2023-08-17T11:05:44;98273.63;;;24.41
72054;BMP280;59918;51.280;7.950;2023-08-17T11:08:12;98267.84;;;24.44
72054;BMP280;59918;51.280;7.950;2023-08-17T11:10:47;98271.19;;;24.50
72054;BMP280;59918;51.280;7.950;2023-08-17T11:13:13;98279.34;;;24.48
72054;BMP280;59918;51.280;7.950;2023-08-17T11:15:42;98283.22;;;24.32
72054;BMP280;59918;51.280;7.950;2023-08-17T11:18:08;98277.53;;;24.20
72054;BMP280;59918;51.280;7.950;2023-08-17T11:20:35;98282.28;;;24.18
72054;BMP280;59918;51.280;7.950;2023-08-17T11:23:00;98272.81;;;24.17
72054;BMP280;59918;51.280;7.950;2023-08-17T11:25:27;98279.38;;;24.20
72054;BMP280;59918;51.280;7.950;2023-08-17T11:28:00;98274.91;;;24.20
72054;BMP280;59918;51.280;7.950;2023-08-17T11:30:26;98281.72;;;24.21
72054;BMP280;59918;51.280;7.950;2023-08-17T11:32:53;98277.31;;;24.17
72054;BMP280;59918;51.280;7.950;2023-08-17T11:35:19;98272.88;;;24.13
72054;BMP280;59918;51.280;7.950;2023-08-17T11:37:45;98273.16;;;24.11
72054;BMP280;59918;51.280;7.950;2023-08-17T11:40:11;98287.63;;;24.09
72054;BMP280;59918;51.280;7.950;2023-08-17T11:42:37;98280.28;;;24.06
72054;BMP280;59918;51.280;7.950;2023-08-17T11:45:02;98283.72;;;24.06
72054;BMP280;59918;51.280;7.950;2023-08-17T11:47:28;98284.25;;;24.08
72054;BMP280;59918;51.280;7.950;2023-08-17T11:49:59;98275.66;;;23.98
72054;BMP280;59918;51.280;7.950;2023-08-17T11:52:26;98277.47;;;24.02
72054;BMP280;59918;51.280;7.950;2023-08-17T11:54:57;98271.28;;;24.17
72054;BMP280;59918;51.280;7.950;2023-08-17T11:57:22;98263.94;;;24.42
72054;BMP280;59918;51.280;7.950;2023-08-17T11:59:48;98262.00;;;24.70
72054;BMP280;59918;51.280;7.950;2023-08-17T12:02:13;98268.81;;;24.94
72054;BMP280;59918;51.280;7.950;2023-08-17T12:04:39;98260.69;;;25.09
72054;BMP280;59918;51.280;7.950;2023-08-17T12:07:05;98265.09;;;25.14
72054;BMP280;59918;51.280;7.950;2023-08-17T12:09:33;98250.03;;;25.19
72054;BMP280;59918;51.280;7.950;2023-08-17T12:11:59;98262.53;;;25.27
72054;BMP280;59918;51.280;7.950;2023-08-17T12:14:26;98262.97;;;25.34
72054;BMP280;59918;51.280;7.950;2023-08-17T12:16:52;98263.88;;;25.43
72054;BMP280;59918;51.280;7.950;2023-08-17T12:19:19;98257.56;;;25.44
72054;BMP280;59918;51.280;7.950;2023-08-17T12:21:45;98266.59;;;25.38
72054;BMP280;59918;51.280;7.950;2023-08-17T12:24:10;98274.00;;;25.36
72054;BMP280;59918;51.280;7.950;2023-08-17T12:26:36;98261.97;;;25.30
72054;BMP280;59918;51.280;7.950;2023-08-17T12:29:04;98260.56;;;25.19
72054;BMP280;59918;51.280;7.950;2023-08-17T12:31:30;98258.06;;;25.09
72054;BMP280;59918;51.280;7.950;2023-08-17T12:33:55;98263.97;;;25.01
72054;BMP280;59918;51.280;7.950;2023-08-17T12:36:20;98268.81;;;24.94
72054;BMP280;59918;51.280;7.950;2023-08-17T12:38:45;98256.78;;;24.89
72054;BMP280;59918;51.280;7.950;2023-08-17T12:41:11;98256.78;;;24.89
72054;BMP280;59918;51.280;7.950;2023-08-17T12:43:37;98260.53;;;24.83
72054;BMP280;59918;51.280;7.950;2023-08-17T12:46:02;98254.63;;;24.91
72054;BMP280;59918;51.280;7.950;2023-08-17T12:48:28;98248.47;;;25.00
72054;BMP280;59918;51.280;7.950;2023-08-17T12:50:53;98246.69;;;25.14
72054;BMP280;59918;51.280;7.950;2023-08-17T12:53:18;98240.94;;;25.30
72054;BMP280;59918;51.280;7.950;2023-08-17T12:55:43;98249.00;;;25.52
72054;BMP280;59918;51.280;7.950;2023-08-17T12:58:08;98236.53;;;25.75
72054;BMP280;59918;51.280;7.950;2023-08-17T13:00:34;98241.34;;;26.00
72054;BMP280;59918;51.280;7.950;2023-08-17T13:02:59;98231.25;;;26.34
72054;BMP280;59918;51.280;7.950;2023-08-17T13:05:24;98234.34;;;26.62
72054;BMP280;59918;51.280;7.950;2023-08-17T13:07:49;98232.94;;;26.78
72054;BMP280;59918;51.280;7.950;2023-08-17T13:10:15;98242.34;;;26.84
72054;BMP280;59918;51.280;7.950;2023-08-17T13:12:40;98243.91;;;26.85
72054;BMP280;59918;51.280;7.950;2023-08-17T13:15:05;98235.81;;;26.81
72054;BMP280;59918;51.280;7.950;2023-08-17T13:17:31;98237.16;;;26.79
