sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:01:29;8.75;8.75;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:03:54;7.50;6.50;5.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:06:19;7.50;6.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:08:45;7.25;7.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:11:10;8.75;6.75;5.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:13:35;8.75;7.25;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:16:01;11.50;8.50;7.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:18:26;7.75;7.75;7.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:20:52;12.25;8.00;6.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:23:17;7.25;6.50;5.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:25:43;8.75;8.00;5.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:28:08;8.00;7.25;6.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:30:34;6.50;6.50;5.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:33:02;6.25;6.25;4.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:35:28;5.50;5.50;4.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:37:53;9.50;8.75;6.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:40:19;9.00;8.75;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:42:44;7.25;6.50;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:45:09;6.75;6.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:47:35;6.25;6.25;5.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:50:00;7.75;7.75;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:52:27;8.75;7.75;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:54:53;6.50;6.50;5.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:57:20;8.50;6.25;5.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T00:59:46;5.75;5.75;5.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:02:11;6.50;6.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:04:37;6.75;6.75;5.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:07:02;6.25;6.25;5.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:09:27;8.75;8.75;7.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:12:00;6.50;6.25;5.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:14:39;9.25;8.00;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:17:17;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:19:47;5.00;4.75;4.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:22:14;7.75;7.75;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:24:43;7.50;7.50;6.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:27:08;7.50;7.50;6.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:29:34;6.50;6.50;5.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:34:44;6.25;6.25;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:37:15;8.75;7.00;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:39:45;7.00;7.00;5.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:42:17;7.75;6.25;5.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:44:43;6.50;6.50;5.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:47:09;8.25;7.50;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:49:35;7.50;6.75;5.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:52:00;9.75;8.00;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:54:26;7.75;5.75;5.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:56:51;8.00;7.00;5.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T01:59:17;7.00;7.00;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:01:42;6.25;6.25;5.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:04:07;7.25;7.25;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:06:33;7.00;6.50;5.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:08:58;8.25;6.25;4.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:11:24;7.00;7.00;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:13:49;6.25;5.25;4.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:16:14;6.25;6.25;5.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:18:40;9.00;7.50;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:21:05;8.00;6.50;6.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:23:31;8.50;8.50;6.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:25:56;7.50;7.25;6.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:28:21;6.25;6.25;5.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:30:47;8.75;8.25;7.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:33:14;8.25;8.00;6.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:35:39;7.25;7.25;6.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:38:04;9.25;9.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:40:30;14.00;10.00;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:42:55;8.50;8.50;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:45:20;9.00;8.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:47:46;8.25;7.75;6.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:50:11;8.00;7.25;6.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:52:36;7.00;6.50;5.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:55:02;8.00;8.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:57:27;10.75;8.25;6.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T02:59:53;9.00;7.75;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:02:18;7.75;7.75;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:04:43;7.00;7.00;5.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:07:09;7.25;7.00;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:09:34;8.25;7.75;6.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:11:59;9.25;7.75;6.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:14:25;8.00;7.00;6.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:16:50;9.75;9.25;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:19:15;9.25;8.25;5.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:21:41;7.50;7.50;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:24:06;6.50;6.50;6.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:26:32;9.25;9.25;8.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:28:57;10.00;10.00;7.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:31:23;7.25;7.25;5.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:33:48;8.75;7.75;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:36:14;8.25;8.25;7.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:38:39;10.25;8.75;7.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:41:05;8.00;8.00;6.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:43:31;8.25;7.50;6.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:45:56;7.00;6.50;5.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:48:21;8.50;7.25;6.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:50:50;9.25;8.00;6.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:53:19;9.50;8.25;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:55:48;11.00;8.50;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T03:58:14;9.00;6.50;5.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:00:40;6.75;6.25;4.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:03:05;6.75;6.75;5.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:05:31;8.25;8.25;6.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:07:56;7.75;7.50;5.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:10:26;7.00;7.00;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:12:52;8.50;8.50;6.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:15:17;10.25;7.50;6.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:17:43;8.25;6.25;5.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:20:08;9.00;9.00;7.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:22:34;8.00;8.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:24:59;7.50;7.50;6.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:27:25;8.50;8.00;6.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:29:50;9.50;9.00;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:32:15;12.00;9.25;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:34:42;6.50;6.50;5.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:37:08;10.00;9.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:39:33;9.75;8.50;6.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:41:58;9.00;8.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:44:24;10.00;9.75;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:46:49;13.75;10.75;8.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:49:16;11.75;9.00;7.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:51:41;9.50;9.50;7.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:54:06;9.50;8.50;6.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:56:32;8.50;7.50;5.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T04:58:57;9.25;9.25;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:01:23;8.50;8.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:03:48;7.25;7.25;6.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:06:13;10.75;9.50;7.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:08:39;8.50;8.50;6.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:11:04;9.75;9.75;8.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:13:29;9.75;9.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:15:55;11.50;10.50;8.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:18:20;8.25;8.00;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:20:46;10.00;8.25;6.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:23:11;10.75;8.75;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:25:36;8.50;8.50;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:28:02;9.00;8.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:30:27;8.25;8.25;7.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:32:53;10.00;9.00;6.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:35:18;7.75;7.75;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:37:43;9.50;8.25;6.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:40:09;9.00;9.00;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:42:35;9.25;9.25;7.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:45:01;6.75;6.75;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:47:26;8.50;8.50;7.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:49:51;9.25;8.75;7.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:52:17;9.50;8.50;7.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:54:42;10.25;10.00;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:57:07;9.25;8.75;7.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T05:59:33;10.50;10.00;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:01:58;12.25;9.00;7.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:04:24;11.00;10.25;9.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:06:49;11.75;10.75;8.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:09:15;9.00;9.00;7.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:11:40;12.25;12.25;10.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:14:06;10.25;10.25;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:16:32;11.25;11.25;9.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:18:57;12.75;10.00;9.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:21:23;10.75;10.00;8.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:23:48;9.00;9.00;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:26:13;11.25;9.00;7.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:28:39;10.50;9.00;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:31:04;11.50;10.00;9.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:33:30;12.00;9.00;7.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:35:55;12.50;12.50;9.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:38:20;11.50;10.00;9.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:40:46;9.25;9.00;7.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:43:11;11.50;11.50;8.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:45:37;7.50;7.50;6.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:48:03;9.00;8.75;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:50:28;10.75;10.00;7.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:52:54;11.00;10.00;8.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:55:19;9.75;9.25;8.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T06:57:45;11.50;10.00;8.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:00:10;9.25;7.25;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:02:36;8.00;7.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:05:02;8.75;8.75;6.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:07:29;10.75;9.25;7.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:09:56;8.25;8.25;7.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:12:22;7.75;6.50;4.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:14:48;9.75;9.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:17:14;9.25;7.50;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:19:40;11.00;9.50;7.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:22:05;12.50;9.75;9.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:24:31;6.75;4.50;1.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:26:56;8.50;8.00;6.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:29:22;12.25;10.25;8.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:31:47;8.25;8.25;6.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:34:13;9.50;9.50;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:36:38;10.00;9.50;7.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:39:04;9.25;9.00;7.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:41:30;10.75;10.75;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:43:55;10.50;10.50;7.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:46:20;7.50;7.50;6.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:48:46;8.75;8.75;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:51:11;8.00;6.00;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:53:37;9.75;9.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:56:04;10.00;8.75;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T07:58:29;9.75;8.00;6.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:00:55;11.75;10.00;7.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:03:20;11.25;10.00;8.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:05:45;10.50;9.75;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:08:14;7.75;7.75;7.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:10:40;8.25;8.00;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:13:05;7.00;7.00;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:15:31;9.25;8.25;7.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:18:00;8.00;8.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:20:25;6.00;6.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:22:51;11.50;9.50;8.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:25:16;9.50;9.50;7.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:27:41;11.00;10.25;8.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:30:07;9.50;9.50;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:32:32;9.25;9.25;7.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:34:58;9.00;9.00;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:37:23;6.00;5.50;4.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:39:52;8.75;8.00;6.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:42:19;7.00;6.00;4.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:44:45;8.75;7.25;6.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:47:11;8.00;8.00;7.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:49:40;10.00;8.00;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:52:12;11.00;9.50;7.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:54:46;9.75;9.75;7.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:57:14;11.00;11.00;9.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T08:59:41;9.75;9.50;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:02:14;9.25;9.25;7.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:04:41;11.25;11.25;9.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:07:09;9.00;8.75;7.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:09:37;12.75;12.75;9.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:12:03;11.50;10.25;9.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:14:32;12.25;11.00;9.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:16:57;13.25;12.00;9.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:19:23;11.00;11.00;10.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:21:49;13.50;11.50;9.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:24:15;11.75;11.50;9.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:26:40;9.50;9.50;9.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:29:18;10.50;10.25;8.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:31:45;11.75;11.25;9.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:34:10;10.25;9.25;8.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:36:36;11.00;10.00;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:39:02;10.75;10.75;8.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:41:28;10.25;8.50;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:43:54;10.50;10.00;8.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:46:20;10.00;9.25;8.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:48:46;10.00;10.00;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:51:16;9.00;9.00;7.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:53:42;8.25;7.75;6.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:56:07;9.25;8.75;7.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T09:58:35;11.50;10.50;9.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:01:03;9.00;9.00;8.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:03:29;8.75;8.75;7.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:06:01;14.25;11.75;10.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:08:31;10.50;10.25;8.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:11:00;8.25;8.25;7.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:21:21;7.50;5.25;5.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:23:54;8.75;8.25;6.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:26:21;8.75;8.75;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:28:48;8.25;7.75;6.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:31:15;9.00;7.50;6.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:33:40;7.50;7.50;6.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:36:09;7.75;6.25;5.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:38:36;10.50;9.50;7.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:41:11;8.25;8.00;6.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:43:57;9.00;8.25;7.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:46:32;8.75;8.00;6.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:49:05;9.25;7.50;6.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:51:32;8.25;7.50;6.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:53:59;5.75;5.75;4.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:56:28;9.50;7.75;7.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T10:58:54;5.00;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:01:36;6.00;6.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:04:08;7.00;6.75;6.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:06:36;8.25;8.25;6.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:09:05;6.75;6.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:11:32;6.00;5.50;5.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:13:58;5.75;5.75;5.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:16:24;5.75;5.50;5.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:18:49;4.00;4.00;3.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:21:16;8.00;5.25;4.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:23:42;9.25;6.25;5.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:26:07;6.75;6.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:28:33;5.00;4.25;3.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:31:06;5.25;5.25;4.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:33:34;5.25;5.25;4.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:36:02;5.50;4.75;3.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:38:34;5.25;5.25;3.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:41:07;4.50;4.50;3.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:43:34;3.75;3.00;2.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:46:00;6.50;5.00;3.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:48:26;3.50;3.50;3.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:50:52;3.75;3.75;3.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:53:19;4.25;4.25;3.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:55:44;4.00;4.00;2.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T11:58:09;3.25;2.75;2.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:00:44;5.00;4.25;3.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:03:13;3.75;3.75;3.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:05:39;3.25;3.25;2.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:08:07;6.00;6.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:10:32;5.00;5.00;4.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:12:58;7.25;5.50;4.75
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:15:31;6.00;5.50;5.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:17:58;7.25;5.50;4.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:20:24;4.75;4.75;4.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:22:50;5.75;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:25:15;5.25;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:27:41;4.25;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:30:14;5.50;5.50;4.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:32:50;5.75;4.75;3.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:35:15;5.00;4.50;3.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:37:41;4.50;4.50;4.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:40:06;6.00;5.75;4.25
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:42:33;5.00;4.25;4.00
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:44:58;6.50;6.50;5.50
66195;PMS7003;53000;45.182;5.736;2023-08-17T12:47:23;8.75;6.00;5.00
