sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2023-08-17T00:01:07;39.61;36.27;43.83;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:03:32;39.67;36.17;43.61;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:05:57;39.47;35.54;50.95;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:08:23;39.62;35.57;59.85;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:10:48;39.59;34.80;50.83;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:13:13;38.12;34.20;43.12;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:15:39;37.96;33.72;47.18;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:18:05;37.91;33.60;52.13;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:20:30;38.22;34.75;47.29;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:22:55;38.40;34.75;45.93;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:25:21;38.96;35.08;47.45;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:27:46;38.18;35.10;47.60;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:30:12;37.93;33.77;44.39;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:32:37;37.97;34.69;42.56;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:35:03;37.61;34.58;48.21;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:37:28;37.90;35.11;42.67;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:39:54;37.59;34.06;45.83;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:42:19;37.71;34.36;41.66;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:44:44;38.15;35.17;43.04;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:47:10;38.07;34.82;50.56;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:49:35;38.86;35.50;43.91;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:52:02;38.68;35.63;45.45;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:54:29;38.40;34.97;42.81;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:56:54;39.06;35.48;44.15;;
70245;Laerm;57637;49.272;8.590;2023-08-17T00:59:21;40.92;37.79;46.14;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:01:47;42.10;37.66;48.70;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:04:13;39.79;36.22;45.86;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:06:38;39.47;35.72;48.72;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:09:03;40.07;35.95;48.36;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:11:34;41.13;37.38;45.03;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:14:33;40.91;36.50;45.79;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:17:10;41.55;35.67;48.01;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:19:38;42.91;37.87;47.63;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:22:05;43.82;39.61;50.90;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:24:33;43.16;39.02;47.17;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:26:59;44.33;38.78;48.57;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:29:24;44.73;39.54;52.47;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:31:57;43.39;38.86;47.88;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:34:27;44.11;40.26;48.49;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:36:57;43.79;40.07;48.95;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:39:35;44.52;38.84;50.64;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:42:04;45.80;41.00;49.89;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:44:30;44.50;40.24;48.71;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:46:56;46.01;40.55;52.49;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:49:21;47.43;41.55;56.58;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:51:47;48.76;42.75;54.22;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:54:12;48.60;44.59;55.21;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:56:37;47.89;43.49;52.96;;
70245;Laerm;57637;49.272;8.590;2023-08-17T01:59:03;48.39;43.68;55.32;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:01:28;46.28;39.51;55.43;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:03:54;45.19;40.39;51.33;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:06:19;44.92;39.54;54.08;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:08:45;45.21;40.00;54.08;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:11:10;45.63;40.84;52.39;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:13:36;46.55;40.14;53.55;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:16:03;46.55;41.97;51.68;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:18:29;45.69;41.22;50.55;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:20:56;46.46;42.66;52.27;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:23:22;48.35;42.93;52.67;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:25:47;47.16;41.60;51.72;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:28:13;47.97;43.25;53.51;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:30:38;47.26;43.72;53.01;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:33:03;48.29;41.55;54.78;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:35:30;49.37;45.59;52.54;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:37:55;47.19;43.87;50.92;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:40:21;47.65;43.43;54.95;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:42:46;49.52;45.36;54.75;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:45:11;49.22;45.88;53.72;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:47:37;50.98;46.72;56.56;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:50:02;51.40;45.74;56.94;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:52:28;49.35;45.46;53.24;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:54:53;49.10;45.75;55.31;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:57:20;50.01;45.97;54.04;;
70245;Laerm;57637;49.272;8.590;2023-08-17T02:59:45;51.13;47.47;56.86;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:02:10;52.89;48.18;63.79;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:04:36;52.01;46.81;56.90;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:07:01;50.58;45.18;56.45;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:09:26;50.06;45.33;54.53;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:11:52;48.76;44.06;54.95;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:14:17;47.78;43.53;51.82;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:16:43;48.64;44.10;53.96;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:19:08;49.75;44.86;56.62;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:21:36;50.25;45.80;55.27;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:24:01;50.29;45.35;57.62;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:26:26;51.48;46.96;59.13;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:28:52;50.53;46.63;55.69;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:31:20;52.28;48.23;57.01;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:33:46;52.67;48.04;59.41;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:36:11;51.84;47.56;59.53;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:38:36;52.12;47.09;58.22;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:41:04;49.79;45.30;54.89;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:43:30;48.37;44.78;52.45;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:45:55;47.84;43.84;52.05;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:48:20;47.95;44.61;52.57;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:50:51;48.16;44.29;52.71;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:53:16;47.29;42.69;51.44;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:55:49;47.42;43.33;53.32;;
70245;Laerm;57637;49.272;8.590;2023-08-17T03:58:15;45.00;41.32;51.06;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:00:40;45.15;40.90;51.07;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:03:06;46.10;41.31;52.90;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:05:32;46.08;42.10;53.06;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:07:59;45.65;41.28;50.62;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:10:28;45.01;41.51;50.34;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:12:53;45.16;40.49;49.53;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:15:19;43.89;40.43;48.89;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:17:44;45.52;40.11;61.96;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:20:10;44.15;40.40;47.62;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:22:35;46.03;41.56;59.65;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:25:01;44.22;39.82;59.21;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:27:26;44.91;40.85;60.54;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:29:51;45.19;41.55;49.46;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:32:17;46.58;42.86;57.92;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:34:44;47.38;41.16;62.95;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:37:10;46.85;41.03;67.04;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:39:35;43.53;40.17;55.55;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:42:02;43.42;40.13;58.93;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:44:28;46.82;41.00;66.57;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:46:53;44.62;40.19;55.04;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:49:18;48.69;41.24;74.42;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:51:44;45.72;40.99;50.63;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:54:09;46.33;41.98;58.92;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:56:35;45.20;41.37;58.45;;
70245;Laerm;57637;49.272;8.590;2023-08-17T04:59:00;45.34;41.38;60.04;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:01:25;46.52;42.24;62.99;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:03:50;46.31;42.71;59.89;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:06:16;46.35;42.58;55.71;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:08:42;46.66;43.64;54.79;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:11:07;46.70;42.90;55.83;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:13:33;47.08;42.25;61.84;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:15:59;46.69;41.16;63.90;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:18:24;46.06;42.60;58.44;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:20:49;46.57;42.40;61.40;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:23:15;46.78;42.13;55.62;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:25:40;46.81;42.87;55.00;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:28:06;50.92;42.20;62.91;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:30:32;46.51;41.95;61.72;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:32:58;49.19;41.76;63.04;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:35:23;50.08;42.02;63.81;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:37:48;45.26;40.75;59.57;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:40:15;48.33;40.62;63.85;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:42:40;43.64;39.79;51.43;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:45:06;49.74;40.24;73.76;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:47:31;52.54;39.92;73.95;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:49:56;53.91;40.42;74.06;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:52:22;56.11;40.41;74.82;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:54:47;44.45;40.29;56.50;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:57:12;44.14;39.94;59.50;;
70245;Laerm;57637;49.272;8.590;2023-08-17T05:59:38;44.88;39.97;62.22;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:02:03;43.20;38.60;56.92;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:04:29;43.74;37.88;69.22;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:06:54;55.01;38.09;75.51;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:09:20;50.79;37.94;73.43;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:11:45;43.93;37.44;64.96;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:14:11;41.45;37.27;57.74;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:16:36;40.86;36.36;52.80;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:19:01;41.31;34.95;58.47;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:21:27;50.45;34.81;72.49;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:23:52;53.33;36.72;74.68;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:26:18;42.20;35.74;61.50;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:28:43;42.44;35.74;68.32;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:31:09;40.96;35.81;55.63;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:33:34;40.05;35.51;59.08;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:35:59;39.59;34.76;58.88;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:38:25;41.76;34.58;68.89;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:40:51;39.64;34.76;55.57;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:43:17;38.95;34.72;50.41;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:45:43;38.73;34.35;55.86;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:48:08;39.16;34.54;52.49;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:50:33;44.43;35.49;57.53;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:53:00;39.27;34.58;53.71;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:55:26;43.31;35.01;66.46;;
70245;Laerm;57637;49.272;8.590;2023-08-17T06:57:51;43.58;35.56;53.76;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:00:17;43.56;35.49;57.98;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:02:46;43.58;33.96;61.51;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:05:13;50.98;34.13;67.92;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:07:39;55.36;35.35;73.12;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:10:04;55.92;35.69;74.92;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:12:32;56.47;35.25;75.01;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:14:57;56.59;35.74;75.81;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:17:23;57.12;37.43;75.88;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:19:48;56.40;35.86;75.95;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:22:14;56.21;34.18;75.34;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:24:41;58.51;34.98;77.92;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:27:07;56.71;34.13;77.66;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:29:32;58.23;34.68;75.45;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:31:58;58.03;35.89;74.30;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:34:26;57.58;35.85;74.72;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:36:52;57.82;34.43;76.46;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:39:17;57.03;34.54;77.96;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:41:43;51.64;35.08;72.61;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:44:09;44.23;35.73;68.53;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:46:34;56.86;35.01;73.94;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:49:00;46.68;35.73;64.60;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:51:25;53.10;37.12;68.79;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:53:50;49.51;38.69;75.84;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:56:16;50.76;39.02;72.45;;
70245;Laerm;57637;49.272;8.590;2023-08-17T07:58:41;56.78;39.41;74.29;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:01:06;57.29;37.02;74.65;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:03:32;58.18;37.93;75.31;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:05:58;54.91;38.72;74.92;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:08:24;55.59;38.84;75.39;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:10:49;53.24;38.42;75.70;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:13:15;46.47;38.22;67.55;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:15:40;46.08;37.75;63.84;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:18:05;42.32;38.02;54.74;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:20:31;45.21;39.06;66.81;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:22:56;46.99;38.08;72.32;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:25:22;50.06;37.71;67.73;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:27:47;45.34;36.97;69.35;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:30:12;54.20;37.79;73.56;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:32:38;49.10;37.13;70.07;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:35:03;43.36;35.94;68.81;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:37:29;44.03;34.86;66.96;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:39:55;43.25;33.75;62.70;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:42:21;51.25;33.57;62.50;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:44:48;41.10;33.15;62.53;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:47:16;37.21;33.09;45.73;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:50:01;39.74;33.38;57.99;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:52:35;50.49;34.40;65.74;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:55:09;41.82;33.50;56.69;;
70245;Laerm;57637;49.272;8.590;2023-08-17T08:57:36;39.33;34.09;52.93;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:00:02;45.12;35.20;71.10;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:02:28;41.19;34.26;53.56;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:04:53;42.19;34.21;66.18;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:07:19;38.57;33.59;52.78;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:09:47;38.91;33.47;54.27;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:12:13;51.19;34.74;74.52;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:14:38;47.24;33.39;64.45;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:17:06;49.01;33.77;66.22;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:19:32;46.82;34.69;64.52;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:21:58;47.73;34.56;66.53;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:24:24;48.22;34.11;69.46;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:26:49;49.70;33.92;68.37;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:29:19;50.71;36.20;65.55;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:31:45;53.67;39.14;69.56;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:34:11;42.88;34.45;61.98;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:36:36;40.47;35.38;55.26;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:39:02;40.31;34.92;49.86;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:41:28;41.18;35.93;52.11;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:43:57;42.38;36.23;53.54;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:46:22;40.00;34.92;53.06;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:48:50;42.17;35.17;63.61;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:51:16;40.69;34.36;58.87;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:53:41;43.22;33.98;62.25;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:56:07;53.34;35.99;61.50;;
70245;Laerm;57637;49.272;8.590;2023-08-17T09:58:33;54.48;35.70;61.41;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:01:02;50.64;36.43;61.50;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:03:33;40.88;35.68;59.57;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:06:04;41.38;35.28;51.39;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:08:30;38.90;33.88;57.12;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:10:57;40.31;34.36;59.88;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:13:43;43.54;35.27;65.74;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:18:54;46.88;36.71;70.12;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:21:38;43.30;35.24;58.44;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:24:05;42.65;33.97;64.18;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:26:33;44.56;34.56;67.19;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:28:58;42.23;34.33;57.82;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:31:27;43.39;35.21;64.97;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:33:53;45.97;36.38;70.97;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:36:19;44.08;33.88;59.08;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:38:44;42.19;32.98;57.22;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:41:11;43.00;34.87;64.91;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:43:56;41.57;34.63;60.66;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:46:31;48.27;35.91;65.83;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:49:01;56.82;35.31;75.55;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:51:27;55.40;36.83;72.03;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:53:53;49.95;35.52;72.38;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:56:18;48.96;35.81;69.56;;
70245;Laerm;57637;49.272;8.590;2023-08-17T10:58:44;51.10;36.01;85.56;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:01:09;51.16;37.10;66.37;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:03:35;47.05;36.58;62.94;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:06:15;45.70;35.87;70.27;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:08:55;42.45;35.07;63.33;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:11:21;39.67;35.18;52.86;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:13:47;39.84;35.08;66.04;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:16:14;42.29;35.49;59.80;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:18:40;39.54;34.54;59.62;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:21:12;41.70;35.43;52.70;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:23:37;40.38;35.33;49.60;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:26:03;40.00;35.03;49.65;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:28:30;41.39;35.24;57.03;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:31:06;39.98;36.23;45.95;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:33:32;38.28;34.44;48.45;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:36:01;40.97;34.23;54.70;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:38:34;39.50;35.16;52.63;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:41:00;39.89;35.37;59.69;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:43:28;40.84;36.36;54.28;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:45:55;39.05;34.26;48.07;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:48:20;40.36;34.33;59.57;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:50:46;41.15;34.28;58.58;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:53:11;39.10;34.76;52.67;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:55:37;40.60;36.00;57.59;;
70245;Laerm;57637;49.272;8.590;2023-08-17T11:58:03;38.79;34.91;56.19;;
70245;Laerm;57637;49.272;8.590;2023-08-17T12:00:34;40.28;35.03;48.19;;
70245;Laerm;57637;49.272;8.590;2023-08-17T12:03:00;45.36;36.25;61.04;;
70245;Laerm;57637;49.272;8.590;2023-08-17T12:05:26;49.07;37.21;61.71;;
70245;Laerm;57637;49.272;8.590;2023-08-17T12:07:54;51.45;36.07;65.92;;
70245;Laerm;57637;49.272;8.590;2023-08-17T12:10:20;55.08;33.79;81.08;;
70245;Laerm;57637;49.272;8.590;2023-08-17T12:12:48;52.72;34.16;68.23;;
70245;Laerm;57637;49.272;8.590;2023-08-17T12:15:15;51.35;34.03;65.29;;
70245;Laerm;57637;49.272;8.590;2023-08-17T12:17:48;56.20;34.78;74.01;;
70245;Laerm;57637;49.272;8.590;2023-08-17T12:20:20;55.18;35.34;73.71;;
