sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:00:53;-2.04;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:00:53;24.00;88.10
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:03:19;24.00;88.40
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:03:20;-2.05;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:05:46;24.00;89.20
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:05:47;-2.05;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:08:12;24.00;89.20
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:08:13;-2.05;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:10:39;-2.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:10:39;23.90;88.20
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:13:05;23.90;88.60
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:13:05;-2.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:15:31;23.90;88.40
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:15:32;-2.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:17:58;23.80;87.50
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:17:58;-2.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:20:24;23.80;88.20
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:20:24;-2.07;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:22:50;23.90;88.40
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:22:50;-2.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:25:16;23.90;87.40
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:25:17;-2.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:27:43;23.80;85.50
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:27:43;-2.09;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:30:09;23.80;85.10
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:30:10;-2.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:32:36;-2.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:32:36;23.90;83.80
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:35:02;23.80;82.30
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:35:03;-2.09;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:37:29;23.90;83.20
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:37:29;-2.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:39:55;-2.10;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:39:55;23.90;80.00
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:42:21;23.80;80.70
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:42:21;-2.10;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:44:47;23.80;78.60
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:44:48;-2.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:47:14;23.80;75.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:47:15;-2.04;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:49:41;23.90;77.70
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:49:41;-2.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:52:07;23.90;77.00
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:52:07;-2.05;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:54:33;-2.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:54:33;23.90;76.00
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:57:00;23.80;74.50
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:57:01;-2.09;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:59:27;23.80;73.30
35075;HTU21D;21260;34.984;32.490;2023-08-17T00:59:28;-2.09;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:01:54;-2.07;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:01:54;23.80;74.70
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:04:21;-2.09;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:04:21;23.80;74.10
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:06:47;-2.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:06:47;23.80;74.10
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:09:13;23.80;74.30
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:09:13;-2.07;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:12:00;23.80;74.80
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:14:39;-2.10;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:17:29;23.80;73.00
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:17:49;-2.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:20:19;23.80;73.40
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:20:19;-2.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:22:51;23.80;72.30
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:22:52;-2.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:25:23;-2.04;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:25:23;23.80;71.20
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:27:49;-2.04;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:27:49;23.80;70.80
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:30:17;23.80;70.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:30:18;-2.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:33:28;23.80;71.40
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:33:31;-2.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:36:22;23.80;70.30
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:36:25;-2.07;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:38:53;23.80;70.60
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:38:54;-2.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:41:23;-2.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:41:23;23.90;71.20
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:43:50;23.90;71.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:43:51;-2.01;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:46:17;23.90;71.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:46:18;-1.99;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:48:44;23.90;73.40
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:48:45;-2.01;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:51:18;23.90;76.00
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:51:19;-2.02;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:53:47;23.90;74.40
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:53:48;-2.04;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:56:14;24.00;75.10
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:56:14;-2.02;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:58:41;-2.03;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T01:58:41;24.00;76.00
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:01:07;-2.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:01:07;24.00;75.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:03:34;-2.05;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:03:34;23.90;75.40
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:06:00;23.90;75.10
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:06:01;-2.07;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:08:27;-2.05;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:08:27;23.90;75.00
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:10:54;23.90;75.30
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:10:54;-2.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:13:20;23.90;75.70
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:13:21;-2.05;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:15:47;23.80;75.70
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:15:47;-2.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:18:14;-2.07;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:18:14;23.80;76.20
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:20:40;23.80;76.10
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:20:41;-2.03;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:23:09;23.90;76.20
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:23:10;-2.05;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:25:38;23.90;78.10
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:25:39;-2.03;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:28:05;-2.03;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:28:05;23.90;79.40
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:30:32;23.90;80.50
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:30:32;-2.03;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:32:58;-2.01;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:32:58;23.90;81.80
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:35:27;24.00;81.60
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:35:28;-1.91;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:38:01;-1.85;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:38:01;24.00;83.40
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:40:27;24.00;84.60
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:40:28;-1.84;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:42:54;24.10;85.80
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:42:56;-1.85;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:45:23;-1.86;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:45:23;24.10;85.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:47:49;24.10;86.70
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:47:50;-1.88;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:50:16;24.20;87.00
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:50:19;-1.87;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:52:48;24.20;88.70
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:52:48;-1.91;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:55:14;24.20;89.10
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:55:14;-1.85;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:57:43;24.20;89.70
35075;HTU21D;21260;34.984;32.490;2023-08-17T02:57:43;-1.85;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:00:10;-1.94;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:00:10;24.10;89.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:02:36;-1.95;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:02:36;24.10;90.40
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:05:03;-1.97;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:05:03;24.10;90.60
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:07:29;24.10;90.60
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:07:30;-1.98;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:09:59;-1.94;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:09:59;24.10;90.70
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:12:25;24.10;91.30
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:12:26;-1.98;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:14:53;24.10;91.20
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:14:53;-1.95;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:17:20;24.10;91.70
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:17:20;-2.01;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:19:48;24.10;91.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:19:49;-1.99;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:22:15;24.10;92.20
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:22:15;-2.01;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:24:41;24.10;92.10
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:24:41;-2.01;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:27:07;24.00;91.80
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:27:07;-2.02;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:29:34;-2.02;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:29:34;24.00;91.80
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:32:00;-2.07;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:32:00;24.00;92.20
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:34:26;-2.05;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:34:26;24.00;92.30
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:36:52;24.00;92.40
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:36:53;-2.07;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:39:24;24.00;92.40
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:39:24;-2.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:41:50;24.00;92.70
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:41:51;-2.02;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:44:17;-2.02;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:44:17;24.00;92.60
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:46:43;24.00;92.60
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:46:44;-2.01;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:49:10;24.00;92.80
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:49:11;-2.01;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:51:43;24.00;93.10
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:51:44;-1.99;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:54:12;24.00;93.10
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:54:13;-2.03;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:56:42;-2.02;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:56:42;23.90;93.30
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:59:08;23.90;93.70
35075;HTU21D;21260;34.984;32.490;2023-08-17T03:59:08;-2.01;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:01:34;24.00;93.80
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:01:35;-1.98;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:04:01;24.00;94.70
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:04:01;-1.95;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:06:28;-1.95;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:06:28;24.00;95.00
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:08:54;24.00;95.10
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:08:54;-1.94;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:11:21;-1.95;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:11:21;24.00;95.10
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:13:50;24.00;95.10
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:13:50;-1.94;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:16:16;24.10;95.40
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:16:17;-1.93;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:18:42;24.10;95.60
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:18:43;-1.91;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:21:09;24.10;96.00
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:21:09;-1.88;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:23:35;-1.86;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:23:35;24.10;96.10
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:26:01;-1.87;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:26:01;24.10;96.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:28:27;24.20;97.00
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:28:28;-1.89;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:30:54;24.20;96.70
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:30:54;-1.88;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:33:20;24.20;96.60
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:33:23;-1.84;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:35:49;24.20;96.80
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:35:49;-1.80;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:38:15;-1.83;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:38:15;24.30;97.10
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:40:44;24.30;97.30
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:40:45;-1.77;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:43:11;-1.79;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:43:11;24.30;97.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:45:37;24.30;98.20
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:45:38;-1.77;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:48:05;-1.77;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:48:05;24.40;98.60
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:50:32;-1.76;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:50:32;24.40;98.60
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:52:58;-1.74;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:52:58;24.40;98.80
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:55:24;24.50;99.50
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:55:25;-1.71;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:57:51;24.50;99.80
35075;HTU21D;21260;34.984;32.490;2023-08-17T04:57:51;-1.72;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:00:17;24.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:00:17;-1.65;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:02:45;-1.64;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:02:45;24.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:05:13;-1.62;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:05:13;24.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:07:39;-1.63;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:07:39;24.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:10:05;24.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:10:06;-1.61;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:12:32;-1.60;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:12:32;24.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:14:58;24.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:14:58;-1.57;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:17:24;-1.56;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:17:24;24.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:19:50;24.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:19:51;-1.53;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:22:17;24.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:22:18;-1.49;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:24:43;25.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:24:44;-1.52;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:27:10;25.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:27:10;-1.46;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:29:36;25.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:29:36;-1.44;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:32:02;25.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:32:03;-1.44;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:34:29;25.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:34:30;-1.43;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:36:56;25.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:36:56;-1.40;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:39:22;25.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:39:23;-1.36;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:41:49;25.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:41:49;-1.33;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:44:15;25.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:44:15;-1.33;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:46:43;25.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:46:43;-1.33;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:49:15;25.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:49:15;-1.28;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:51:42;-1.23;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:51:42;25.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:54:08;25.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:54:08;-1.16;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:56:34;25.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:56:34;-1.11;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:59:03;25.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T05:59:04;-1.11;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:01:30;-1.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:01:30;25.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:03:57;25.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:03:57;-1.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:06:26;-1.04;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:06:26;26.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:08:56;-1.05;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:08:56;26.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:11:25;26.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:11:31;-1.05;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:13:58;-1.05;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:13:58;26.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:16:24;26.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:16:25;-1.02;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:18:51;-1.02;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:18:51;26.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:21:17;-1.02;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:21:17;26.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:23:43;26.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:23:44;-1.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:26:13;26.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:26:13;-0.99;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:28:43;-0.98;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:28:43;26.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:31:09;-0.96;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:31:09;26.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:33:38;26.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:33:39;-0.97;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:36:08;26.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:36:08;-0.99;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:38:37;-0.93;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:38:37;26.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:41:08;26.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:41:08;-0.90;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:43:34;-0.89;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:43:34;26.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:46:00;26.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:46:00;-0.89;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:48:27;26.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:48:28;-0.87;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:50:54;-0.84;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:50:54;26.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:53:20;26.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:53:21;-0.82;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:55:47;-0.74;118.99
35075;HTU21D;21260;34.984;32.490;2023-08-17T06:55:47;26.90;99.90
