sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2023-08-17T00:01:19;4.4832916;;4.4832916;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:03:43;4.2725706;;4.2725706;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:06:08;4.389637;;4.389637;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:08:33;4.389637;;4.389637;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:10:58;3.6694129;;3.6694129;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:13:23;3.8684306;;3.8451598;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:15:48;4.219387;;4.219387;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:18:13;4.4439497;;4.421197;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:20:38;4.4439497;;4.421197;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:23:03;4.1573977;;4.1082273;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:25:28;3.8412971;;3.8411183;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:27:53;4.2979956;;4.2979956;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:30:18;4.510871;;4.510871;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:32:43;4.510871;;4.510871;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:35:08;3.7455435;;3.7453568;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:37:33;4.179079;;4.179079;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:39:58;4.2684584;;4.2684584;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:42:23;4.9032354;;4.8765583;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:44:48;4.9032354;;4.8765583;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:47:13;3.9684384;;3.9684384;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:49:38;4.330323;;4.330323;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:52:03;4.042063;;4.036383;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:54:28;4.3829174;;4.3829174;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:56:53;4.3829174;;4.3829174;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T00:59:18;4.4454126;;4.435975;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:01:43;3.8160806;;3.8160806;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:04:08;3.7858021;;3.7858021;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:06:33;3.834089;;3.8340385;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:08:58;3.834089;;3.8340385;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:11:25;3.8503976;;3.8503976;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:13:49;4.085372;;4.0853176;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:16:14;4.081833;;4.081833;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:18:38;4.6383696;;4.6383696;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:21:05;4.356514;;4.356514;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:23:28;4.356514;;4.356514;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:25:53;4.372197;;4.372197;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:28:18;4.3544664;;4.3544664;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:30:44;4.158984;;4.158984;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:33:09;3.749513;;3.7203367;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:35:34;3.749513;;3.7203367;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:37:59;4.259704;;4.2585106;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:40:23;4.2843976;;4.2842236;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:42:49;3.8786469;;3.8786469;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:45:13;3.8174415;;3.8174415;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:47:38;3.8174415;;3.8174415;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:50:04;3.7906442;;3.7906442;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:52:28;4.072171;;4.072171;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:54:53;3.4457974;;3.4438298;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:57:18;4.274599;;4.225591;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T01:59:43;4.274599;;4.225591;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:02:08;4.2112336;;4.192186;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:04:34;3.9682205;;3.9682205;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:06:58;4.295615;;4.295615;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:09:23;3.9878445;;3.9878445;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:11:48;3.9878445;;3.9878445;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:14:13;3.9821093;;3.9821093;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:16:38;3.9590771;;3.9590771;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:19:03;4.5732784;;4.5732784;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:21:28;3.319879;;3.3194363;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:23:53;3.319879;;3.3194363;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:26:18;4.6335554;;4.6335554;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:28:43;4.0984583;;4.0984583;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:31:08;3.9808807;;3.9808807;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:33:33;4.1272335;;4.1272335;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:35:59;4.1272335;;4.1272335;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:38:23;4.511887;;4.511887;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:40:48;4.029583;;4.029583;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:43:13;4.582877;;4.582877;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:45:38;4.622758;;4.622758;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:48:04;4.622758;;4.622758;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:50:28;4.018832;;4.018832;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:52:53;3.6439497;;3.6439497;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:55:18;3.8517864;;3.8517864;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T02:57:43;3.7713773;;3.7713773;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:00:09;4.059883;;4.0543995;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:02:33;4.059883;;4.0543995;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:04:58;4.7213793;;4.653199;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:07:23;3.4759808;;3.4527724;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:09:48;3.6750157;;3.6304903;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:12:13;3.5116193;;3.5116193;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:14:38;3.5116193;;3.5116193;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:17:03;4.5464735;;4.485946;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:19:28;4.5744543;;4.5225935;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:21:54;4.462166;;4.462166;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:24:18;3.8673487;;3.8673487;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:26:43;3.8673487;;3.8673487;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:29:08;4.0927176;;4.0927176;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:31:33;4.7901607;;4.7901607;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:33:58;4.269434;;4.269434;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:36:23;3.6998901;;3.6998901;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:38:48;3.6998901;;3.6998901;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:41:13;3.776013;;3.776013;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:43:38;4.0211606;;3.9646428;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:46:04;3.7822852;;3.7822852;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:48:28;3.3196056;;3.3196056;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:50:54;3.3196056;;3.3196056;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:53:18;3.789637;;3.7870266;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:55:45;4.2302756;;4.158935;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T03:58:08;4.547762;;4.547696;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:00:33;3.2649488;;3.2474022;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:02:58;3.2649488;;3.2474022;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:05:24;3.802524;;3.7064133;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:07:48;3.738382;;3.6720972;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:10:14;4.294913;;4.207073;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:12:38;4.55054;;4.55054;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:15:04;4.55054;;4.55054;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:17:28;4.063521;;4.0631976;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:19:53;3.9200072;;3.9200072;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:22:18;3.5811064;;3.5811064;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:24:43;4.488275;;4.488275;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:27:08;3.5120654;;3.5120654;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:29:33;3.5120654;;3.5120654;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:31:58;3.875723;;3.875723;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:34:24;3.8761356;;3.8761356;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:36:48;4.02802;;4.02802;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:39:13;4.772094;;4.772094;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:41:38;4.772094;;4.772094;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:44:04;4.287242;;4.287242;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:46:28;5.2001762;;5.0366144;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:48:53;4.7111506;;4.7092767;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:51:18;4.3644786;;4.3644786;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:53:43;4.3644786;;4.3644786;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:56:08;4.2088623;;4.2088623;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T04:58:33;4.4623833;;4.4623833;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:00:59;4.336841;;4.336841;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:03:23;4.0316906;;4.0316906;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:05:48;4.0316906;;4.0316906;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:08:13;4.020748;;4.020748;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:10:38;4.586026;;4.586026;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:13:03;4.087996;;4.087996;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:15:28;4.0209613;;4.0209613;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:17:53;4.0209613;;4.0209613;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:20:18;3.608772;;3.608772;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:22:43;4.1428676;;4.1428676;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:25:08;4.4513664;;4.3878517;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:27:33;4.9559693;;4.955724;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:29:58;4.9559693;;4.955724;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:32:23;4.7004747;;4.6997166;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:34:48;4.2478466;;4.2451143;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:37:13;4.8225193;;4.8225193;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:39:38;5.0620065;;5.0620065;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:42:03;5.0620065;;5.0620065;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:44:28;4.261609;;4.221192;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:46:53;4.3012977;;4.2379236;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:49:18;5.0322027;;5.0322027;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:51:43;3.7271676;;3.7271676;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:54:08;3.7271676;;3.7271676;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:56:33;4.048869;;4.048869;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T05:58:58;4.368038;;4.368038;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:01:23;4.440987;;4.440987;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:03:48;5.039896;;5.039896;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:06:13;5.340063;;5.295549;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:08:38;5.340063;;5.295549;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:11:03;5.151427;;5.151427;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:13:28;5.198258;;5.198258;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:15:55;5.2059608;;5.2059608;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:18:18;4.4326496;;4.4326496;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:20:44;4.4326496;;4.4326496;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:23:08;4.9668097;;4.9653482;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:25:33;4.3812437;;4.3812437;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:27:58;4.2226562;;4.173083;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:30:23;3.8212175;;3.7921195;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:32:50;3.8212175;;3.7921195;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:35:13;4.662359;;4.6379333;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:37:38;4.422514;;4.4033704;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:40:04;4.8682165;;4.8065343;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:42:28;4.7282467;;4.7282467;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:44:53;4.7282467;;4.7282467;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:47:18;4.160685;;4.140704;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:49:43;4.7272077;;4.6644583;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:52:08;4.6267347;;4.6156864;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:54:33;3.821743;;3.821743;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:56:58;3.821743;;3.821743;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T06:59:23;4.4291997;;4.4291997;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:01:48;4.1096425;;4.1096425;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:04:13;4.1324277;;4.1324277;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:06:38;4.5447655;;4.5447655;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:09:03;4.5447655;;4.5447655;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:11:28;3.8361776;;3.8361776;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:13:53;4.1983905;;4.1983905;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:16:18;4.6247535;;4.623988;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:18:43;4.3701253;;4.3701158;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:21:08;4.3701253;;4.3701158;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:23:33;4.57908;;4.57908;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:25:59;4.460856;;4.460856;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:28:23;4.3243594;;4.275107;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:30:48;4.7871737;;4.7871737;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:33:13;4.4293823;;4.42936;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:35:39;4.4293823;;4.42936;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:38:04;4.8330116;;4.8330116;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:40:28;4.1993933;;4.1993933;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:42:53;4.5408688;;4.5408688;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:45:18;4.0546412;;4.0524836;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:47:43;4.0546412;;4.0524836;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:50:08;4.210647;;4.210647;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:52:34;3.9805655;;3.9805655;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:54:58;4.1951284;;4.1951284;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:57:24;3.57395;;3.57395;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T07:59:48;3.57395;;3.57395;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:02:13;4.2842593;;4.2842593;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:04:38;3.8255177;;3.8255177;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:07:03;3.7888803;;3.7888803;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:09:29;4.523907;;4.523907;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:11:53;4.523907;;4.523907;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:14:18;4.119662;;4.1131687;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:16:43;4.403355;;4.403355;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:19:08;4.7015867;;4.7015867;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:21:33;4.5543594;;4.5543594;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:23:58;4.5543594;;4.5543594;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:26:24;4.8960447;;4.8960447;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:28:48;4.2013874;;4.2013874;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:31:14;3.958286;;3.958286;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:33:38;4.40203;;4.40203;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:36:04;4.40203;;4.40203;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:38:28;4.260533;;4.260533;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:40:53;4.006261;;4.006261;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:43:18;4.819817;;4.819817;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:45:44;4.242642;;4.242642;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:48:09;4.242642;;4.242642;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:50:35;4.067849;;4.067849;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:52:59;3.8929558;;3.8928623;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:55:24;3.9394581;;3.9394581;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T08:57:48;4.576589;;4.576589;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:00:14;4.576589;;4.576589;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:02:38;3.816971;;3.816971;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:05:04;3.6228192;;3.5488012;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:07:29;4.1716633;;4.1716633;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:09:53;3.0611546;;3.0611546;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:12:19;3.1302564;;3.1302564;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:14:43;3.1302564;;3.1302564;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:17:08;3.2615256;;3.2615256;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:19:33;3.6168525;;3.6168525;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:21:59;2.9601126;;2.9601126;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:24:23;3.7096002;;3.7096002;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:26:49;3.7096002;;3.7096002;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:29:17;3.0980384;;3.0980384;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:31:38;3.2567804;;3.2567804;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:34:05;3.5474415;;3.5474415;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:36:28;3.3853886;;3.3853886;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:38:53;3.3853886;;3.3853886;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:41:18;3.5936453;;3.5936453;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:43:44;3.2706916;;3.2706916;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:46:08;3.660957;;3.660957;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:48:33;3.3713834;;3.3713834;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:50:59;3.3713834;;3.3713834;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:53:23;3.117135;;3.117135;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:55:48;3.8968287;;3.8968287;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T09:58:14;3.0315912;;3.0315912;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:00:38;2.7043474;;2.7043474;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:03:04;2.7043474;;2.7043474;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:05:30;4.2051425;;4.2051425;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:07:54;3.7910838;;3.7910838;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:10:21;3.498861;;3.498861;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:12:44;3.4344687;;3.4344687;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:15:10;3.4344687;;3.4344687;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:17:35;3.5543919;;3.5543919;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:19:59;3.922633;;3.922633;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:22:26;3.3434625;;3.3434625;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:24:48;3.7432814;;3.7432814;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:27:13;3.7432814;;3.7432814;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:29:39;3.6357229;;3.6357229;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:32:04;3.41561;;3.41561;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:34:28;2.9270868;;2.9270868;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:36:53;3.1262312;;3.1262312;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:39:20;3.4395423;;3.4395423;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:41:46;3.4395423;;3.4395423;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:44:08;3.3472836;;3.3472836;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:46:34;2.8346424;;2.8346424;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:49:00;3.1061165;;3.1061165;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:51:23;2.8715353;;2.8715353;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-17T10:53:49;2.8715353;;2.8715353;;;;;;;
