sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:01:55;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:04:20;15;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:06:46;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:09:11;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:11:37;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:14:02;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:16:27;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:18:53;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:21:18;10;8;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:23:43;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:26:09;13;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:28:34;13;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:31:00;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:33:25;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:35:50;17;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:38:16;17;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:40:41;26;25;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:43:07;19;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:45:32;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:47:58;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:50:23;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:52:48;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:55:14;12;9;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T00:57:39;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:00:05;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:02:30;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:04:55;12;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:07:21;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:09:46;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:12:13;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:14:37;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:17:03;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:19:27;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:21:54;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:24:19;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:26:44;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:29:09;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:31:36;16;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:34:03;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:36:26;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:38:51;17;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:41:16;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:43:42;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:46:07;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:48:33;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:50:58;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:53:23;15;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:55:49;17;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T01:58:15;13;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:00:40;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:03:05;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:05:31;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:07:56;17;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:10:22;18;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:12:47;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:15:12;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:17:38;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:20:03;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:22:28;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:24:53;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:27:18;15;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:29:43;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:32:09;16;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:34:34;16;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:37:00;18;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:39:25;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:41:50;14;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:44:16;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:46:42;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:49:07;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:51:33;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:53:58;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:56:24;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T02:58:49;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:01:14;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:03:39;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:06:05;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:08:30;14;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:10:56;16;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:13:21;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:15:46;12;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:18:12;13;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:20:37;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:23:03;16;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:25:28;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:27:54;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:30:19;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:32:44;14;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:35:09;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:37:35;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:40:00;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:42:25;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:44:50;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:47:15;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:49:41;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:52:06;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:54:31;14;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:56:57;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T03:59:22;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:01:47;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:04:13;13;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:06:38;13;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:09:04;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:11:29;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:13:54;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:16:20;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:18:45;13;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:21:11;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:23:36;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:26:01;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:28:27;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:30:52;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:33:18;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:35:46;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:38:08;14;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:40:34;14;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:42:59;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:45:24;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:47:50;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:50:15;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:52:41;17;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:55:07;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:57:32;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T04:59:57;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:02:22;16;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:04:48;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:07:13;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:09:38;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:12:04;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:14:29;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:16:54;17;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:19:20;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:21:45;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:24:10;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:26:36;14;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:29:01;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:31:27;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:33:52;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:36:17;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:38:43;15;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:41:08;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:43:33;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:45:59;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:48:24;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:50:49;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:53:15;16;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:55:40;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T05:58:05;20;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:00:31;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:02:56;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:05:23;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:07:47;21;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:10:12;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:12:37;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:15:03;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:17:28;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:19:53;17;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:22:18;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:24:44;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:27:13;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:29:34;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:32:00;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:34:25;16;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:36:57;17;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:39:16;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:41:41;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:44:07;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:46:32;16;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:48:58;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:51:23;18;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:53:48;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:56:14;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T06:58:39;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:01:04;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:03:29;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:05:55;18;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:08:20;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:10:46;17;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:13:11;19;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:15:37;16;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:18:02;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:20:27;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:22:53;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:25:18;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:27:44;17;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:30:09;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:32:34;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:35:00;17;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:37:25;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:39:50;16;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:42:16;17;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:44:41;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:47:06;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:49:31;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:51:57;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:54:22;20;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:56:47;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T07:59:13;16;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:01:38;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:04:04;16;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:06:29;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:08:54;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:11:21;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:13:45;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:16:10;17;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:18:35;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:21:01;17;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:23:26;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:25:51;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:28:17;20;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:30:42;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:33:07;18;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:35:32;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:37:58;19;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:40:26;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:42:48;17;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:45:14;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:47:39;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:50:05;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:52:32;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:54:55;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:57:20;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T08:59:45;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:02:12;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:04:36;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:07:01;16;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:09:26;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:11:52;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:14:17;17;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:16:43;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:19:08;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:21:33;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:23:58;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:26:24;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:28:49;18;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:31:14;20;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:33:40;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:36:05;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:38:31;17;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:40:57;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:43:22;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:45:47;20;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:48:12;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:50:37;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:53:02;16;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:55:29;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T09:57:53;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:00:19;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:02:44;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:05:09;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:07:34;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:10:00;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:12:26;17;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:14:51;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:17:17;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:19:43;17;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:22:08;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:24:31;18;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:26:56;15;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:29:22;19;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:31:47;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:34:13;13;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:36:38;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:41:28;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:43:54;14;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:46:19;18;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:48:44;18;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:51:09;15;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:53:36;18;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:55:59;18;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T10:58:25;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:00:54;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:03:17;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:05:41;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:08:06;17;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:10:31;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:12:56;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:15:21;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:17:46;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:20:12;18;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:22:37;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:25:02;19;18;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:27:30;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:29:53;17;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:32:19;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:34:44;18;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:37:11;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:39:35;17;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:42:00;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:44:25;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:46:51;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:49:17;17;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:51:42;18;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:54:07;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:56:33;18;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T11:58:58;16;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:01:23;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:03:49;17;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:11:04;17;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:13:36;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:16:00;16;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:18:20;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:20:51;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:23:16;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:25:37;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:28:03;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:30:28;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:32:53;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:35:19;14;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:37:44;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:40:09;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:42:34;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:45:00;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:47:30;16;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:49:50;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:52:21;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:54:41;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:57:07;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T12:59:32;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:01:57;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:04:23;17;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:09:13;18;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:11:38;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:14:04;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:16:29;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:18:57;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:21:20;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:23:45;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:26:15;18;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:28:36;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:31:01;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:33:26;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:35:52;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:38:17;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:40:42;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:43:08;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:45:33;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:47:58;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:50:24;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:52:55;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:55:15;16;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T13:57:40;17;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T14:00:06;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T14:02:31;16;16;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T14:04:56;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T14:07:21;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T14:09:47;17;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T14:12:12;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T14:14:37;17;17;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T14:17:08;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T14:19:28;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T14:21:53;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T14:24:19;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T14:26:44;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T14:29:09;16;15;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T14:31:35;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T14:34:00;16;14;
47808;PMS5003;33573;38.790;-77.084;2023-08-17T14:36:25;18;17;
