sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2023-08-17T08:03:30;46.15;44.88;47.31;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:06:00;46.15;44.98;47.32;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:08:29;46.15;45.05;47.15;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:11:01;46.15;45.00;47.16;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:13:32;46.15;45.11;47.16;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:15:59;46.16;45.03;47.24;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:18:30;46.15;45.03;47.22;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:21:00;46.14;45.04;47.50;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:23:29;47.39;44.91;62.68;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:26:01;52.72;45.21;65.05;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:28:30;53.26;45.23;65.24;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:31:01;53.91;44.88;66.55;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:33:31;51.77;45.12;67.07;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:35:58;46.67;45.21;50.99;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:38:27;47.03;45.29;50.79;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:40:58;47.34;45.42;51.78;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:43:25;48.05;45.48;51.98;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:45:54;48.15;45.45;52.52;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:48:26;48.34;45.65;52.83;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:50:56;48.51;45.70;52.77;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:53:36;48.60;45.56;53.14;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:56:11;48.93;45.66;53.30;;
61249;Laerm;47119;49.130;9.218;2023-08-17T08:58:42;48.25;45.27;53.12;;
61249;Laerm;47119;49.130;9.218;2023-08-17T09:01:13;47.90;45.40;61.62;;
61249;Laerm;47119;49.130;9.218;2023-08-17T09:03:41;51.80;45.18;62.92;;
61249;Laerm;47119;49.130;9.218;2023-08-17T17:21:39;46.49;45.27;49.24;;
61249;Laerm;47119;49.130;9.218;2023-08-17T17:24:49;46.47;45.31;50.17;;
61249;Laerm;47119;49.130;9.218;2023-08-17T17:27:18;46.49;45.33;49.53;;
61249;Laerm;47119;49.130;9.218;2023-08-17T17:30:42;46.75;45.38;60.50;;
61249;Laerm;47119;49.130;9.218;2023-08-17T17:34:14;46.77;45.17;50.30;;
61249;Laerm;47119;49.130;9.218;2023-08-17T17:37:17;46.85;45.30;50.18;;
