sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2023-08-17T00:00:08;28.45;27.33;34.04;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:00:20;28.00;27.15;28.80;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:00:30;27.97;27.04;28.86;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:00:43;28.07;27.11;29.11;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:00:53;28.08;26.96;29.08;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:01:03;28.07;27.04;28.93;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:01:13;28.01;27.02;28.78;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:01:24;28.03;27.05;28.94;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:01:34;28.01;26.90;28.87;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:01:44;28.03;26.96;29.85;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:01:55;28.04;27.04;28.99;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:02:05;28.08;26.83;29.18;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:02:15;28.03;27.19;29.97;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:02:26;28.01;27.13;28.75;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:02:36;28.02;26.91;29.07;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:02:46;28.04;26.86;29.08;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:02:56;28.01;27.12;28.81;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:03:06;28.04;26.93;28.99;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:03:17;28.02;27.09;28.97;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:03:27;28.04;27.20;29.10;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:03:37;28.05;27.06;29.00;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:03:47;28.07;27.18;29.04;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:03:58;28.02;27.03;28.86;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:04:08;28.03;26.83;28.85;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:04:18;28.05;26.97;28.96;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:04:28;28.03;27.13;28.73;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:04:39;28.02;27.20;28.93;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:04:49;28.03;27.08;28.90;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:04:59;28.03;27.10;28.92;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:05:09;28.05;27.05;29.08;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:05:20;28.99;27.17;31.45;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:05:30;28.06;27.14;28.96;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:05:42;28.08;27.17;29.38;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:05:52;28.05;26.99;28.95;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:06:02;28.03;27.15;28.98;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:06:13;28.03;27.08;29.02;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:06:23;28.02;27.01;28.69;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:06:33;28.02;27.15;28.83;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:06:43;28.02;27.08;28.97;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:06:54;28.04;26.96;29.06;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:07:04;28.04;27.20;29.11;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:07:14;27.98;26.71;28.79;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:07:24;28.01;27.07;29.13;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:07:35;28.03;27.19;28.90;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:07:45;28.02;27.04;28.90;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:07:56;28.04;27.09;28.85;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:08:06;28.02;27.02;29.06;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:08:16;28.03;27.06;29.11;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:08:27;28.02;27.18;28.81;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:08:37;28.00;27.00;28.82;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:08:47;28.00;26.96;29.10;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:08:58;27.99;27.20;28.74;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:09:08;28.03;27.22;29.11;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:09:19;28.03;26.97;28.87;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:09:30;28.01;27.01;28.77;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:09:40;28.01;27.00;28.93;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:09:51;27.96;26.85;28.97;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:10:01;28.01;26.85;28.88;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:10:11;28.02;27.20;28.88;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:10:22;28.04;27.04;28.92;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:10:32;28.01;26.98;29.21;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:10:42;28.00;26.96;29.14;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:10:56;28.03;27.03;29.05;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:11:07;28.05;27.09;28.89;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:11:17;27.99;26.83;29.04;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:11:27;28.00;27.07;29.30;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:11:37;28.02;27.17;28.89;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:11:48;28.03;27.07;28.92;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:11:58;28.04;26.87;29.07;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:12:09;28.02;27.10;28.98;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:12:19;28.01;26.99;28.82;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:12:29;28.04;27.01;28.88;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:12:39;28.02;27.05;28.80;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:12:49;28.03;27.28;29.06;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:13:00;28.03;26.89;29.52;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:13:12;28.01;27.14;28.96;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:13:22;28.43;27.08;40.98;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:13:32;28.02;26.97;29.18;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:13:42;28.02;27.20;28.84;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:13:53;27.99;27.08;28.94;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:14:03;28.03;27.25;28.96;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:14:13;28.02;26.94;28.82;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:14:26;27.99;27.20;28.91;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:14:37;28.00;27.08;29.04;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:14:47;28.01;26.85;28.96;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:14:57;28.01;27.09;29.05;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:15:07;28.03;27.25;28.91;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:15:18;28.00;27.12;28.92;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:15:28;28.02;27.07;28.98;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:15:38;28.02;27.22;28.94;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:15:48;28.02;27.11;29.88;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:15:59;27.99;27.03;29.14;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:16:09;28.00;27.10;28.95;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:16:19;28.02;27.28;28.79;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:16:29;28.02;27.06;28.89;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:16:39;28.00;27.03;28.84;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:16:51;28.03;26.60;28.85;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:17:01;28.04;27.08;28.98;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:17:13;27.98;26.88;29.02;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:17:23;28.02;27.07;28.72;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:17:33;28.00;27.09;29.34;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:17:43;28.00;26.86;28.84;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:17:53;28.03;27.08;28.97;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:18:04;28.01;26.91;29.08;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:18:14;28.05;27.17;28.96;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:18:24;28.02;26.90;28.88;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:18:34;28.01;27.16;28.83;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:18:45;28.04;27.30;28.92;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:18:55;28.03;27.10;28.81;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:19:05;28.00;27.04;28.76;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:19:15;28.00;26.92;29.04;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:19:26;28.03;26.83;29.21;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:19:36;28.02;27.24;28.86;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:19:46;28.06;27.00;29.03;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:19:57;28.14;27.27;29.63;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:20:07;28.05;27.17;28.88;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:20:19;27.99;26.88;28.93;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:20:30;27.99;27.03;28.87;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:20:40;27.98;27.09;28.86;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:20:51;28.02;27.04;28.78;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:21:01;28.01;26.92;28.87;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:21:13;28.05;27.13;28.88;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:21:24;28.00;27.32;28.82;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:21:34;28.04;26.84;28.96;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:21:44;27.99;26.98;28.79;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:21:55;28.05;26.57;29.21;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:22:05;28.01;26.87;28.98;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:22:15;28.07;27.01;28.86;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:22:26;28.06;27.13;29.14;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:22:36;28.02;27.03;28.98;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:22:46;28.06;27.13;31.33;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:22:56;28.01;27.01;28.86;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:23:07;28.02;27.03;29.01;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:23:17;28.00;27.15;29.11;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:23:27;27.99;26.90;28.77;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:23:38;28.04;27.01;28.73;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:23:48;28.01;27.19;28.90;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:23:59;28.05;27.15;28.91;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:24:09;28.02;27.15;28.97;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:24:19;28.07;27.14;28.89;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:24:29;28.02;26.89;29.05;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:24:40;28.00;27.14;29.05;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:24:51;28.02;26.98;28.90;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:25:02;28.03;26.92;28.93;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:25:14;28.03;27.11;29.11;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:25:24;28.01;27.08;28.73;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:25:35;28.01;26.98;28.91;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:25:45;28.05;27.25;29.20;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:25:55;28.01;27.09;29.07;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:26:05;28.01;27.09;28.94;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:26:16;28.04;27.13;28.92;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:26:26;28.04;26.98;28.91;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:26:38;28.01;27.04;28.87;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:26:48;28.02;26.94;28.90;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:26:58;28.02;27.01;29.08;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:27:08;28.05;27.11;29.02;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:27:21;28.01;26.85;28.99;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:27:32;28.01;26.97;28.90;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:27:43;28.01;27.16;28.89;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:27:53;28.14;26.92;34.71;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:28:03;28.03;27.22;28.79;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:28:14;28.00;27.08;28.89;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:28:24;28.01;27.12;28.90;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:28:34;28.05;26.88;28.90;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:28:45;28.04;27.05;28.92;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:28:55;28.00;27.10;28.99;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:29:05;28.00;27.13;28.87;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:29:16;28.04;27.00;28.88;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:29:27;28.04;27.04;29.05;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:29:37;28.03;27.22;28.91;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:29:47;28.06;27.07;29.03;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:29:57;28.16;26.50;29.97;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:30:08;28.13;27.11;30.00;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:30:18;28.03;26.97;28.80;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:30:34;28.01;27.00;29.04;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:30:46;28.05;27.07;29.04;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:30:56;28.03;27.21;28.80;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:31:06;28.12;27.07;33.29;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:31:16;28.02;27.23;28.91;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:31:27;28.02;27.09;28.94;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:31:37;28.01;26.85;28.82;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:31:47;28.00;27.13;28.79;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:31:57;28.03;27.26;29.05;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:32:08;28.07;26.82;29.13;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:32:18;28.01;27.15;28.99;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:32:28;28.05;27.20;29.07;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:32:38;28.01;27.07;28.82;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:32:49;28.03;27.02;28.87;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:32:59;28.03;27.14;29.20;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:33:09;28.04;27.12;28.93;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:33:23;28.02;27.05;28.93;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:33:33;28.11;27.07;29.87;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:33:43;29.32;27.43;36.92;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:33:53;30.33;27.20;41.15;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:34:03;35.78;27.16;46.09;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:34:14;37.26;30.21;45.04;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:34:24;35.29;27.52;46.81;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:34:34;28.63;27.33;32.13;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:34:47;40.32;27.28;48.54;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:34:58;31.57;28.96;37.50;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:35:08;31.06;27.36;38.20;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:35:18;28.04;27.05;29.71;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:35:28;28.04;27.09;31.23;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:35:41;28.02;27.23;28.72;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:35:51;28.01;26.93;28.97;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:36:01;28.05;27.15;28.90;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:36:15;28.04;27.25;29.07;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:36:25;28.04;27.09;29.17;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:36:35;28.03;27.10;28.93;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:36:45;28.04;26.94;28.94;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:36:55;28.00;26.82;28.98;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:37:06;28.01;27.01;28.86;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:37:16;28.02;27.24;28.82;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:37:26;28.05;27.20;29.02;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:37:36;28.02;27.02;28.74;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:37:46;28.04;27.25;29.09;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:37:57;28.04;27.02;29.36;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:38:07;28.00;26.82;28.94;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:38:17;28.01;26.98;29.08;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:38:28;28.02;27.17;29.02;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:38:38;28.04;27.02;28.99;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:38:48;28.03;27.19;28.92;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:38:58;27.96;27.07;28.88;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:39:09;28.01;27.14;28.74;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:39:19;28.03;27.23;29.10;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:39:30;28.03;27.15;28.93;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:39:40;28.02;26.94;28.96;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:39:50;28.07;27.33;28.97;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:40:00;28.00;27.00;28.76;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:40:13;28.08;27.22;28.95;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:40:24;28.01;26.71;28.93;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:40:34;28.02;27.16;28.90;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:40:44;28.02;27.09;28.78;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:40:54;28.04;27.17;28.75;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:41:05;28.03;27.15;29.09;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:41:15;28.06;27.17;28.89;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:41:25;28.03;26.99;29.26;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:41:36;28.06;27.04;29.06;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:41:46;28.03;26.97;28.85;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:41:56;28.04;27.16;29.21;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:42:06;28.02;26.94;28.95;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:42:18;28.04;27.04;29.23;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:42:28;28.06;26.97;28.98;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:42:38;28.02;26.98;28.94;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:42:48;28.01;27.08;28.88;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:42:59;27.99;26.90;28.83;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:43:09;28.01;26.97;29.14;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:43:20;28.03;27.04;28.94;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:43:30;28.06;27.05;28.95;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:43:40;28.03;27.24;28.86;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:43:50;28.04;26.90;29.13;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:44:01;28.00;27.00;29.04;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:44:11;28.02;27.02;29.18;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:44:21;28.05;27.10;29.21;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:44:31;28.05;27.26;28.88;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:44:42;28.00;26.70;28.90;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:44:52;28.03;27.06;28.93;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:45:02;28.04;27.18;29.02;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:45:12;28.05;27.31;29.07;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:45:23;28.02;27.11;28.95;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:45:33;28.04;26.94;28.98;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:45:44;28.04;27.14;28.84;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:45:56;28.03;27.25;28.84;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:46:07;28.06;27.17;28.88;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:46:17;28.02;27.09;28.86;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:46:30;28.05;27.05;29.01;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:46:40;28.06;26.98;29.02;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:46:50;28.02;26.97;28.95;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:47:01;28.01;27.10;29.00;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:47:11;28.05;27.03;29.01;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:47:21;28.04;26.73;28.94;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:47:32;28.05;27.13;28.83;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:47:42;28.01;27.05;29.03;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:47:54;28.04;27.18;29.01;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:48:06;28.03;26.98;29.00;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:48:17;28.04;26.90;29.01;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:48:28;28.04;27.12;28.98;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:48:40;28.03;27.08;29.36;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:48:50;28.04;27.14;29.13;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:49:00;28.02;26.97;28.94;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:49:11;28.02;27.09;28.97;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:49:22;28.01;27.16;29.01;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:49:32;28.03;26.94;28.79;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:49:44;28.04;27.03;28.90;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:49:55;28.02;27.14;28.90;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:50:06;28.04;27.16;29.02;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:50:16;28.02;27.24;28.79;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:50:27;28.00;27.04;29.00;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:50:38;28.03;27.25;29.08;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:50:50;28.04;27.25;28.98;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:51:00;28.03;27.16;29.03;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:51:12;28.01;27.19;29.11;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:51:23;28.01;27.24;29.02;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:51:33;28.02;27.03;29.32;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:51:43;28.01;27.06;28.80;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:51:54;28.06;27.11;28.93;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:52:04;28.01;27.19;28.99;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:52:15;28.01;27.15;28.95;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:52:25;28.02;27.11;28.84;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:52:36;27.99;27.07;28.92;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:52:46;28.10;27.08;32.73;;
67306;Laerm;57661;51.436;5.978;2023-08-17T00:52:57;28.04;27.13;28.95;;
