sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-08-17T00:00:16;0.0;;3.28;3.17;6345.4;;3068.4;3059.3;6345.4;
45310;SPS30;68264;51.540;5.854;2023-08-17T00:14:36;0.24;;3.5;3.39;6660.1;;3383.0;3373.0;6660.0;
45310;SPS30;68264;51.540;5.854;2023-08-17T00:28:35;0.12;;3.39;3.33;6558.2;;3281.1;3271.4;6558.1;
45310;SPS30;68264;51.540;5.854;2023-08-17T00:42:34;0.01;;3.17;3.06;6203.5;;2926.4;2917.8;6203.4;
45310;SPS30;68264;51.540;5.854;2023-08-17T00:57:34;0.18;;3.39;3.22;6409.4;;3130.1;3107.4;6409.0;
45310;SPS30;68264;51.540;5.854;2023-08-17T01:12:33;0.01;;2.95;2.9;5904.0;;2627.0;2619.2;5904.0;
45310;SPS30;68264;51.540;5.854;2023-08-17T01:26:32;0.12;;3.39;3.33;6542.8;;3265.7;3256.0;6542.7;
45310;SPS30;68264;51.540;5.854;2023-08-17T01:40:31;0.12;;3.39;3.33;6555.2;;3278.1;3268.4;6555.1;
45310;SPS30;68264;51.540;5.854;2023-08-17T01:54:30;0.12;;3.39;3.28;6531.4;;3254.4;3244.7;6531.3;
45310;SPS30;68264;51.540;5.854;2023-08-17T02:09:31;0.36;;3.55;3.44;6756.9;;3479.3;3465.9;6756.7;
45310;SPS30;68264;51.540;5.854;2023-08-17T02:24:30;0.42;;3.55;3.39;6651.2;;3371.8;3347.9;6650.7;
45310;SPS30;68264;51.540;5.854;2023-08-17T02:38:29;0.72;;3.77;3.61;6931.8;;3651.1;3618.2;6931.2;
45310;SPS30;68264;51.540;5.854;2023-08-17T02:52:29;0.48;;3.66;3.55;6880.3;;3602.4;3586.8;6880.0;
45310;SPS30;68264;51.540;5.854;2023-08-17T03:06:27;0.72;;3.93;3.82;7322.5;;4045.4;4033.4;7322.4;
45310;SPS30;68264;51.540;5.854;2023-08-17T03:20:26;0.6;;3.82;3.71;7171.8;;3894.7;3883.1;7171.7;
45310;SPS30;68264;51.540;5.854;2023-08-17T03:34:26;0.48;;3.71;3.61;6962.7;;3685.6;3674.7;6962.6;
45310;SPS30;68264;51.540;5.854;2023-08-17T03:49:26;0.54;;3.77;3.71;7101.0;;3823.9;3812.6;7100.9;
45310;SPS30;68264;51.540;5.854;2023-08-17T04:04:55;0.66;;3.88;3.77;7240.4;;3963.3;3951.5;7240.3;
45310;SPS30;68264;51.540;5.854;2023-08-17T04:19:14;0.6;;3.71;3.55;6890.3;;3610.6;3584.5;6889.8;
45310;SPS30;68264;51.540;5.854;2023-08-17T04:35:18;0.6;;3.82;3.71;7107.4;;3830.3;3818.9;7107.3;
45310;SPS30;68264;51.540;5.854;2023-08-17T04:51:18;1.32;;4.48;4.31;8027.2;;4749.6;4733.1;8027.0;
45310;SPS30;68264;51.540;5.854;2023-08-17T05:05:46;1.62;;4.59;4.26;7974.9;;4692.5;4647.6;7973.9;
45310;SPS30;68264;51.540;5.854;2023-08-17T05:20:05;0.66;;3.88;3.77;7248.2;;3971.1;3959.3;7248.1;
45310;SPS30;68264;51.540;5.854;2023-08-17T05:34:05;0.84;;4.04;3.93;7435.0;;4157.5;4143.4;7434.8;
45310;SPS30;68264;51.540;5.854;2023-08-17T05:48:04;1.62;;4.59;4.37;8078.0;;4797.0;4759.8;8077.3;
45310;SPS30;68264;51.540;5.854;2023-08-17T06:02:03;1.44;;4.42;4.15;7791.3;;4510.1;4472.2;7790.6;
45310;SPS30;68264;51.540;5.854;2023-08-17T06:16:02;1.44;;4.48;4.26;7973.3;;4693.3;4662.2;7972.7;
45310;SPS30;68264;51.540;5.854;2023-08-17T06:30:01;1.2;;4.37;4.26;7925.8;;4648.6;4634.8;7925.6;
45310;SPS30;68264;51.540;5.854;2023-08-17T06:44:00;1.2;;4.37;4.26;7939.2;;4662.0;4648.2;7939.1;
45310;SPS30;68264;51.540;5.854;2023-08-17T06:57:59;0.78;;3.99;3.88;7382.0;;4104.8;4092.6;7381.8;
45310;SPS30;68264;51.540;5.854;2023-08-17T07:12:27;0.72;;3.93;3.82;7310.3;;4033.2;4021.2;7310.2;
45310;SPS30;68264;51.540;5.854;2023-08-17T07:26:46;0.42;;3.66;3.55;6914.2;;3637.1;3626.3;6914.1;
45310;SPS30;68264;51.540;5.854;2023-08-17T07:40:45;0.72;;3.93;3.82;7325.8;;4048.7;4036.6;7325.7;
45310;SPS30;68264;51.540;5.854;2023-08-17T07:54:44;0.78;;3.88;3.66;7028.1;;3747.2;3713.1;7027.4;
45310;SPS30;68264;51.540;5.854;2023-08-17T08:08:43;0.54;;3.77;3.66;7079.4;;3802.2;3790.5;7079.3;
45310;SPS30;68264;51.540;5.854;2023-08-17T08:23:11;1.2;;4.31;4.15;7775.8;;4497.6;4478.0;7775.6;
45310;SPS30;68264;51.540;5.854;2023-08-17T08:37:31;1.2;;4.31;4.15;7799.6;;4520.9;4498.4;7799.2;
45310;SPS30;68264;51.540;5.854;2023-08-17T08:51:30;1.26;;4.42;4.26;7981.9;;4704.8;4690.8;7981.8;
45310;SPS30;68264;51.540;5.854;2023-08-17T09:05:29;2.34;;5.4;5.24;9368.3;;6091.0;6072.9;9368.1;
45310;SPS30;68264;51.540;5.854;2023-08-17T09:19:57;2.16;;5.19;5.02;9089.4;;5811.7;5792.2;9089.2;
45310;SPS30;68264;51.540;5.854;2023-08-17T09:34:16;2.88;;5.84;5.68;10017.7;;6740.0;6717.5;10017.4;
45310;SPS30;68264;51.540;5.854;2023-08-17T09:49:16;3.67;;6.6;6.44;4566.2;;1288.8;1265.5;4566.0;
45310;SPS30;68264;51.540;5.854;2023-08-17T10:04:16;3.67;;6.6;6.39;4509.7;;1232.3;1209.2;4509.5;
45310;SPS30;68264;51.540;5.854;2023-08-17T10:18:15;3.97;;6.88;6.66;4915.5;;1638.0;1613.7;4915.2;
45310;SPS30;68264;51.540;5.854;2023-08-17T10:32:14;3.85;;6.77;6.55;4778.0;;1500.6;1476.7;4777.8;
45310;SPS30;68264;51.540;5.854;2023-08-17T10:46:13;4.03;;6.93;6.71;4987.6;;1710.1;1685.6;4987.3;
45310;SPS30;68264;51.540;5.854;2023-08-17T11:00:12;4.15;;7.04;6.82;5162.4;;1885.0;1859.9;5162.2;
45310;SPS30;68264;51.540;5.854;2023-08-17T11:15:12;3.42;;6.39;6.22;10815.4;;7538.0;7515.6;10815.2;
45310;SPS30;68264;51.540;5.854;2023-08-17T11:30:41;3.42;;6.39;6.17;10774.3;;7496.9;7474.7;10774.1;
45310;SPS30;68264;51.540;5.854;2023-08-17T11:45:00;3.91;;6.82;6.6;4827.6;;1550.1;1526.0;4827.3;
45310;SPS30;68264;51.540;5.854;2023-08-17T11:59:28;4.45;;7.26;6.93;5336.3;;2056.3;2015.8;5335.7;
45310;SPS30;68264;51.540;5.854;2023-08-17T12:14:16;4.75;;7.58;7.31;5907.9;;2630.2;2601.7;5907.6;
45310;SPS30;68264;51.540;5.854;2023-08-17T12:29:37;4.93;;7.69;7.42;6086.1;;2808.1;2777.8;6085.7;
45310;SPS30;68264;51.540;5.854;2023-08-17T12:44:37;4.75;;7.58;7.37;5950.2;;2672.7;2645.3;5949.9;
45310;SPS30;68264;51.540;5.854;2023-08-17T12:58:36;5.53;;8.29;8.02;6924.5;;3646.9;3616.6;6924.2;
45310;SPS30;68264;51.540;5.854;2023-08-17T13:12:35;5.35;;8.13;7.86;6720.2;;3442.7;3413.0;6720.0;
45310;SPS30;68264;51.540;5.854;2023-08-17T13:26:34;4.87;;7.69;7.48;6104.6;;2827.1;2799.2;6104.3;
45310;SPS30;68264;51.540;5.854;2023-08-17T13:40:33;5.17;;7.97;7.69;6486.2;;3208.6;3179.6;6485.9;
45310;SPS30;68264;51.540;5.854;2023-08-17T13:54:32;5.77;;8.51;8.24;7273.1;;3995.5;3964.1;7272.8;
45310;SPS30;68264;51.540;5.854;2023-08-17T14:08:31;6.91;;9.17;8.57;7706.6;;4418.5;4323.7;7704.7;
45310;SPS30;68264;51.540;5.854;2023-08-17T14:22:59;6.01;;8.73;8.46;7544.2;;4266.5;4234.4;7543.9;
45310;SPS30;68264;51.540;5.854;2023-08-17T14:37:18;6.13;;8.84;8.51;7678.2;;4400.5;4368.0;7677.8;
45310;SPS30;68264;51.540;5.854;2023-08-17T14:51:46;6.25;;8.95;8.62;7845.2;;4567.5;4534.5;7844.9;
45310;SPS30;68264;51.540;5.854;2023-08-17T15:06:05;6.07;;8.78;8.51;7664.8;;4387.1;4354.6;7664.4;
45310;SPS30;68264;51.540;5.854;2023-08-17T15:20:04;7.51;;9.93;9.49;9124.2;;5842.7;5783.4;9123.2;
45310;SPS30;68264;51.540;5.854;2023-08-17T15:34:04;7.57;;10.15;9.82;9568.7;;6290.9;6252.7;9568.3;
45310;SPS30;68264;51.540;5.854;2023-08-17T15:48:03;6.79;;9.44;9.17;8582.0;;5304.3;5269.0;8581.7;
45310;SPS30;68264;51.540;5.854;2023-08-17T16:02:31;6.61;;9.27;8.95;8330.7;;5052.7;5016.6;8330.4;
45310;SPS30;68264;51.540;5.854;2023-08-17T16:16:50;7.45;;9.98;9.6;9238.7;;5959.0;5910.4;9238.1;
45310;SPS30;68264;51.540;5.854;2023-08-17T16:30:49;7.39;;9.93;9.6;9266.8;;5988.3;5946.9;9266.3;
45310;SPS30;68264;51.540;5.854;2023-08-17T16:44:48;8.11;;10.26;9.6;9301.0;;6013.5;5918.4;9299.1;
45310;SPS30;68264;51.540;5.854;2023-08-17T16:58:47;8.53;;10.58;9.87;9644.0;;6354.4;6245.6;9641.8;
45310;SPS30;68264;51.540;5.854;2023-08-17T17:13:15;7.39;;9.93;9.49;9144.4;;5864.8;5817.3;9143.7;
45310;SPS30;68264;51.540;5.854;2023-08-17T17:27:34;6.49;;9.17;8.84;8176.8;;4899.2;4865.1;8176.5;
45310;SPS30;68264;51.540;5.854;2023-08-17T17:41:33;7.21;;9.76;9.38;8934.8;;5654.9;5606.2;8934.1;
45310;SPS30;68264;51.540;5.854;2023-08-17T17:56:34;7.81;;10.26;9.82;9560.7;;6279.8;6223.0;9559.8;
45310;SPS30;68264;51.540;5.854;2023-08-17T18:11:32;8.29;;10.75;10.36;10428.7;;7150.5;7107.3;10428.3;
45310;SPS30;68264;51.540;5.854;2023-08-17T18:25:50;9.25;;11.51;11.02;11389.3;;8107.9;8043.9;11388.3;
45310;SPS30;68264;51.540;5.854;2023-08-17T18:42:15;9.43;;11.62;11.02;11345.3;;8061.0;7979.8;11343.9;
45310;SPS30;68264;51.540;5.854;2023-08-17T18:58:15;8.95;;11.29;10.8;11071.8;;7790.8;7730.2;11070.9;
45310;SPS30;68264;51.540;5.854;2023-08-17T19:12:14;11.05;;12.87;12.11;6446.4;;3157.5;3044.7;6444.3;
45310;SPS30;68264;51.540;5.854;2023-08-17T19:26:42;11.17;;13.25;12.6;7164.9;;3881.5;3799.3;7163.6;
45310;SPS30;68264;51.540;5.854;2023-08-17T19:41:01;11.47;;13.25;12.49;6975.3;;3686.3;3571.6;6973.1;
45310;SPS30;68264;51.540;5.854;2023-08-17T19:55:00;11.35;;13.2;12.49;6959.4;;3671.7;3565.1;6957.4;
45310;SPS30;68264;51.540;5.854;2023-08-17T20:09:28;11.47;;13.36;12.65;7218.4;;3931.7;3830.2;7216.6;
45310;SPS30;68264;51.540;5.854;2023-08-17T20:23:48;11.23;;13.09;12.33;6738.8;;3450.8;3342.8;6736.8;
45310;SPS30;68264;51.540;5.854;2023-08-17T20:39:20;9.67;;11.94;11.45;5420.3;;2139.5;2077.8;5419.4;
45310;SPS30;68264;51.540;5.854;2023-08-17T20:55:19;9.01;;11.4;11.02;11310.3;;8031.4;7982.3;11309.8;
45310;SPS30;68264;51.540;5.854;2023-08-17T21:09:38;11.35;;12.76;11.67;5753.5;;2454.2;2281.0;5749.8;
45310;SPS30;68264;51.540;5.854;2023-08-17T21:24:06;8.65;;11.02;10.64;10793.7;;7514.4;7464.5;10793.1;
45310;SPS30;68264;51.540;5.854;2023-08-17T21:38:25;7.57;;10.15;9.82;9583.3;;6305.5;6267.3;9583.0;
45310;SPS30;68264;51.540;5.854;2023-08-17T21:52:24;7.45;;9.93;9.55;9179.9;;5899.5;5847.3;9179.1;
45310;SPS30;68264;51.540;5.854;2023-08-17T22:06:23;6.97;;9.55;9.22;8716.1;;5437.5;5397.1;8715.6;
45310;SPS30;68264;51.540;5.854;2023-08-17T22:20:22;6.73;;9.38;9.06;8459.8;;5182.1;5147.3;8459.5;
