sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T15:29:26;5.17;5.17;5.17;4.89;39.07;39.06;39.04;38.92;33.77;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T15:32:10;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.58;33.46;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T15:34:54;5.33;5.33;5.33;5.04;40.23;40.22;40.20;40.08;34.77;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T15:37:39;5.39;5.39;5.39;5.09;40.69;40.68;40.66;40.53;35.16;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T15:40:24;5.37;5.37;5.37;5.08;40.56;40.55;40.53;40.41;35.05;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T15:43:12;5.14;5.14;5.14;4.86;38.79;38.78;38.76;38.64;33.52;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T15:45:55;5.27;5.27;5.27;4.98;39.79;39.78;39.76;39.64;34.38;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T15:48:39;5.32;5.32;5.32;5.03;40.16;40.15;40.13;40.01;34.70;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T15:51:23;5.66;5.66;5.66;5.35;42.72;42.71;42.69;42.56;36.92;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T15:54:10;5.29;5.29;5.29;5.00;39.92;39.91;39.89;39.77;34.50;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T15:56:58;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.19;33.99;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T15:59:42;5.08;5.08;5.08;4.81;38.40;38.39;38.38;38.26;33.19;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T16:02:27;5.03;5.03;5.03;4.76;38.00;38.00;37.98;37.86;32.85;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T16:05:11;5.37;5.37;5.37;5.08;40.57;40.56;40.54;40.42;35.06;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T16:07:54;5.27;5.27;5.27;4.98;39.80;39.79;39.77;39.65;34.40;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T16:10:38;5.43;5.43;5.43;5.13;40.99;40.98;40.96;40.83;35.42;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T16:13:22;5.43;5.43;5.43;5.14;41.03;41.02;41.00;40.87;35.46;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T16:16:06;5.38;5.38;5.38;5.09;40.64;40.63;40.61;40.49;35.12;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T16:18:50;5.89;5.89;5.89;5.57;44.46;44.45;44.43;44.29;38.42;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T16:21:35;5.98;5.98;5.98;5.65;45.16;45.15;45.13;44.99;39.03;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T16:24:20;6.47;6.47;6.47;6.11;48.83;48.82;48.80;48.65;42.20;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T16:27:08;5.75;5.75;5.75;5.44;43.45;43.43;43.42;43.28;37.55;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T16:29:52;5.69;5.69;5.69;5.39;43.01;43.00;42.98;42.85;37.17;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T16:32:37;6.03;6.03;6.03;5.70;45.52;45.51;45.49;45.35;39.34;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T16:35:22;5.73;5.73;5.73;5.42;43.25;43.24;43.22;43.08;37.38;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-08-17T16:38:11;6.01;6.01;6.01;5.69;45.41;45.40;45.38;45.24;39.25;0.47
