sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68492;SPS30;55483;51.106;5.984;2023-08-17T00:17:54;2.67;2.67;2.67;2.53;20.19;20.18;20.17;20.12;17.45;0.39
68492;SPS30;55483;51.106;5.984;2023-08-17T00:20:21;2.79;2.79;2.79;2.64;21.07;21.06;21.06;21.00;18.21;0.39
68492;SPS30;55483;51.106;5.984;2023-08-17T00:22:48;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.47;18.61;0.39
68492;SPS30;55483;51.106;5.984;2023-08-17T04:44:30;3.20;3.20;3.20;3.02;24.15;24.14;24.14;24.07;20.87;0.41
68492;SPS30;55483;51.106;5.984;2023-08-17T04:47:42;3.29;3.29;3.29;3.11;24.87;24.87;24.86;24.79;21.50;0.39
68492;SPS30;55483;51.106;5.984;2023-08-17T04:50:13;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.09;21.76;0.40
68492;SPS30;55483;51.106;5.984;2023-08-17T04:52:53;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.96;19.91;0.40
68492;SPS30;55483;51.106;5.984;2023-08-17T09:46:59;23.08;23.08;23.08;21.83;174.31;174.27;174.21;173.76;150.65;0.42
68492;SPS30;55483;51.106;5.984;2023-08-17T09:50:24;23.43;23.43;23.43;22.16;176.95;176.91;176.86;176.39;152.94;0.41
68492;SPS30;55483;51.106;5.984;2023-08-17T09:53:00;22.09;22.09;22.09;20.89;166.80;166.77;166.71;166.28;144.17;0.42
