sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26277;SDS011;14000;52.056;8.510;2023-08-17T00:00:06;9.60;;;3.13;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:02:38;10.77;;;2.53;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:05:04;13.10;;;2.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:07:31;13.57;;;3.50;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:09:57;15.17;;;3.50;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:12:22;13.83;;;3.27;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:14:48;12.70;;;3.57;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:17:14;17.60;;;4.50;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:19:39;11.47;;;3.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:22:05;11.80;;;3.27;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:24:30;9.57;;;3.47;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:26:56;13.83;;;3.60;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:29:21;11.33;;;3.57;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:31:47;12.67;;;3.40;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:34:13;10.93;;;3.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:36:38;14.33;;;3.53;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:39:04;11.90;;;4.00;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:41:30;10.50;;;3.63;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:43:55;14.97;;;4.43;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:46:21;12.60;;;4.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:48:48;17.73;;;4.60;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:51:14;15.30;;;4.73;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:53:40;12.70;;;4.77;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:56:07;17.73;;;5.13;;
26277;SDS011;14000;52.056;8.510;2023-08-17T00:58:33;13.23;;;5.27;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:00:59;13.43;;;5.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:03:27;18.80;;;6.47;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:05:55;16.63;;;6.50;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:08:21;13.73;;;5.47;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:11:08;13.80;;;6.00;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:17:03;13.60;;;5.47;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:19:36;17.60;;;6.43;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:22:04;16.33;;;6.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:24:30;11.37;;;5.43;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:26:56;17.53;;;7.13;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:29:22;16.60;;;6.60;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:34:29;13.30;;;6.43;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:36:58;18.77;;;6.07;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:39:27;15.03;;;5.30;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:41:58;16.30;;;6.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:44:26;16.67;;;7.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:46:52;18.20;;;6.27;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:49:18;13.90;;;5.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:51:44;13.93;;;5.80;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:54:09;11.73;;;5.47;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:56:35;14.07;;;5.43;;
26277;SDS011;14000;52.056;8.510;2023-08-17T01:59:00;15.13;;;5.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:01:26;17.43;;;5.10;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:03:52;15.10;;;5.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:06:17;17.53;;;6.40;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:08:44;16.90;;;5.50;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:11:10;15.70;;;6.07;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:13:36;16.50;;;5.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:16:02;16.80;;;6.07;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:18:29;19.67;;;6.60;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:20:56;17.43;;;6.23;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:23:22;18.30;;;6.33;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:25:48;15.90;;;5.97;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:28:14;19.03;;;7.10;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:30:39;15.73;;;6.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:33:05;16.83;;;7.53;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:35:30;19.37;;;7.53;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:37:56;18.87;;;7.00;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:40:22;15.97;;;6.77;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:42:47;21.83;;;8.70;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:45:13;17.73;;;7.73;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:47:38;18.47;;;8.17;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:50:04;16.57;;;9.17;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:52:30;19.43;;;8.60;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:54:56;18.27;;;7.63;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:57:21;17.27;;;8.50;;
26277;SDS011;14000;52.056;8.510;2023-08-17T02:59:47;16.33;;;7.83;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:02:12;23.77;;;12.00;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:04:38;19.40;;;9.57;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:07:04;19.40;;;8.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:09:29;21.53;;;9.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:11:55;20.17;;;9.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:14:20;19.40;;;9.87;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:16:46;17.43;;;9.47;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:19:11;16.80;;;8.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:21:37;20.63;;;10.07;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:24:03;20.57;;;10.13;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:26:29;17.27;;;10.33;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:28:54;19.03;;;9.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:31:20;20.57;;;10.23;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:33:46;27.43;;;14.67;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:36:12;18.33;;;11.00;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:38:38;16.77;;;9.63;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:41:04;17.63;;;9.70;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:43:30;21.37;;;11.40;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:45:56;20.00;;;10.73;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:48:21;18.70;;;10.00;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:50:50;18.53;;;10.83;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:53:17;20.90;;;11.07;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:55:45;32.17;;;15.13;;
26277;SDS011;14000;52.056;8.510;2023-08-17T03:58:14;24.40;;;12.60;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:00:40;21.67;;;10.70;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:03:07;23.70;;;11.80;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:05:33;26.33;;;12.67;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:07:59;20.53;;;11.43;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:10:27;19.30;;;10.03;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:12:53;22.17;;;11.00;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:15:19;22.63;;;11.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:17:44;22.97;;;11.47;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:20:10;23.00;;;11.83;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:22:36;24.13;;;11.67;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:25:02;29.57;;;12.60;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:27:27;27.97;;;13.27;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:29:53;24.50;;;13.00;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:32:18;24.30;;;11.83;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:34:45;22.40;;;10.10;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:37:11;25.23;;;12.30;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:39:36;20.20;;;10.70;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:42:03;24.47;;;12.47;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:44:29;22.63;;;11.50;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:46:55;26.83;;;13.50;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:49:20;23.17;;;12.90;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:51:46;20.13;;;9.83;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:54:12;29.93;;;13.80;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:56:38;25.30;;;12.30;;
26277;SDS011;14000;52.056;8.510;2023-08-17T04:59:03;26.07;;;11.13;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:01:29;20.50;;;10.30;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:03:54;20.00;;;10.07;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:06:20;16.33;;;9.80;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:08:45;27.53;;;12.80;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:11:11;22.53;;;10.60;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:13:37;18.10;;;9.33;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:16:03;19.10;;;9.27;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:18:29;20.27;;;9.87;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:20:54;17.40;;;9.13;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:23:20;18.00;;;10.30;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:25:46;18.97;;;9.63;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:28:12;25.40;;;12.47;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:30:38;18.40;;;10.17;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:33:04;27.87;;;13.63;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:35:29;22.73;;;11.43;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:37:55;26.03;;;13.77;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:40:20;26.67;;;12.77;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:42:46;25.67;;;12.50;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:45:12;17.17;;;9.13;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:47:37;24.07;;;13.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:50:03;24.80;;;10.90;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:52:29;24.13;;;13.40;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:54:54;25.70;;;13.27;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:57:20;19.23;;;9.57;;
26277;SDS011;14000;52.056;8.510;2023-08-17T05:59:46;21.03;;;10.77;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:02:11;25.27;;;11.53;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:04:37;24.10;;;13.40;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:07:02;23.13;;;10.80;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:09:28;27.10;;;12.77;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:11:54;22.50;;;11.40;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:14:19;32.20;;;15.33;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:16:47;21.07;;;11.27;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:19:12;25.27;;;12.23;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:21:38;28.43;;;15.00;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:24:04;26.97;;;14.17;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:26:30;36.30;;;16.67;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:28:55;30.80;;;16.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:31:21;28.90;;;15.50;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:33:50;32.83;;;17.17;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:36:15;33.03;;;14.10;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:38:41;23.43;;;14.07;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:41:07;24.83;;;13.97;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:43:33;35.27;;;19.30;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:45:58;36.70;;;15.77;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:48:25;31.23;;;15.80;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:50:51;30.80;;;16.63;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:53:16;23.47;;;13.63;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:55:42;23.33;;;12.60;;
26277;SDS011;14000;52.056;8.510;2023-08-17T06:58:08;27.23;;;13.53;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:00:33;37.57;;;17.67;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:03:00;25.77;;;14.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:05:26;30.67;;;17.60;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:07:52;31.90;;;19.33;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:10:20;25.20;;;13.73;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:12:46;29.03;;;17.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:15:11;29.63;;;16.47;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:17:37;33.90;;;18.63;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:20:03;28.57;;;16.83;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:22:30;31.17;;;17.33;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:24:56;41.07;;;22.63;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:27:22;39.93;;;23.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:29:47;25.07;;;14.97;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:32:13;26.47;;;15.90;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:34:39;36.00;;;20.43;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:37:04;32.53;;;18.27;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:39:31;36.33;;;20.57;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:41:57;32.10;;;19.13;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:44:22;46.33;;;24.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:46:48;39.90;;;21.90;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:49:13;40.83;;;23.13;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:51:39;39.77;;;23.23;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:54:04;31.20;;;17.47;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:56:30;29.73;;;17.67;;
26277;SDS011;14000;52.056;8.510;2023-08-17T07:58:56;30.33;;;17.53;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:01:22;30.17;;;18.40;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:03:48;27.17;;;17.40;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:06:13;36.80;;;19.03;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:08:39;31.23;;;18.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:11:05;30.23;;;18.33;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:13:31;27.53;;;15.90;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:15:58;27.13;;;16.27;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:18:24;27.20;;;16.17;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:20:49;29.57;;;18.00;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:23:15;29.80;;;15.43;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:25:41;28.93;;;15.43;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:28:06;28.83;;;17.40;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:30:33;24.80;;;14.63;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:32:59;36.77;;;19.33;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:35:25;32.43;;;19.27;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:37:50;37.13;;;19.90;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:40:16;24.47;;;14.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:42:42;28.73;;;17.10;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:45:09;32.87;;;16.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:47:35;31.13;;;17.63;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:50:02;26.40;;;16.03;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:52:33;27.80;;;16.07;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:55:10;25.60;;;15.10;;
26277;SDS011;14000;52.056;8.510;2023-08-17T08:57:40;23.80;;;14.07;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:00:06;26.37;;;15.60;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:02:33;20.07;;;12.40;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:04:59;21.30;;;13.10;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:07:26;21.03;;;13.23;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:09:54;23.67;;;13.60;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:12:21;22.23;;;13.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:14:47;22.73;;;13.73;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:17:13;22.60;;;13.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:19:38;24.87;;;14.67;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:22:04;26.17;;;14.40;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:24:33;26.40;;;14.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:27:00;22.93;;;13.57;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:29:26;24.63;;;14.10;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:31:52;24.67;;;13.30;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:34:17;24.23;;;13.63;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:36:46;20.40;;;12.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:39:12;23.23;;;13.97;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:41:38;24.53;;;14.43;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:44:06;19.83;;;11.27;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:46:32;23.70;;;13.17;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:48:57;23.17;;;14.40;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:51:23;26.07;;;15.30;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:53:52;24.23;;;14.50;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:56:19;23.63;;;15.00;;
26277;SDS011;14000;52.056;8.510;2023-08-17T09:58:49;21.13;;;12.67;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:01:15;24.33;;;15.27;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:03:43;26.90;;;16.37;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:06:12;29.77;;;16.47;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:08:43;26.90;;;15.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:11:12;20.83;;;12.37;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:13:42;26.50;;;16.33;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:18:45;24.37;;;15.53;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:21:17;27.77;;;16.90;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:23:53;26.63;;;17.67;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:26:21;25.80;;;16.67;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:28:47;28.73;;;18.40;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:31:13;25.73;;;16.00;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:33:39;27.77;;;17.07;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:36:08;29.87;;;18.00;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:38:34;20.90;;;13.73;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:41:10;23.87;;;16.13;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:46:22;21.77;;;14.67;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:49:00;22.23;;;14.70;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:51:28;22.87;;;16.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:53:53;28.47;;;17.30;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:56:29;24.40;;;15.03;;
26277;SDS011;14000;52.056;8.510;2023-08-17T10:58:59;22.20;;;15.10;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:01:32;25.07;;;16.90;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:04:11;21.67;;;15.33;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:06:41;27.77;;;17.20;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:09:08;22.40;;;13.60;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:11:34;26.30;;;17.07;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:14:00;27.77;;;17.17;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:16:25;26.10;;;20.10;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:18:51;26.97;;;17.30;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:21:17;27.83;;;18.13;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:23:44;33.13;;;22.17;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:26:10;31.80;;;21.47;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:28:35;28.23;;;19.03;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:31:02;27.90;;;20.10;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:33:30;33.30;;;22.40;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:36:00;27.50;;;18.33;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:38:29;36.27;;;22.07;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:41:06;28.83;;;20.60;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:43:33;35.10;;;22.80;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:46:00;25.23;;;16.73;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:48:26;26.20;;;17.63;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:50:53;30.17;;;19.63;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:53:20;29.10;;;19.33;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:55:46;30.33;;;20.37;;
26277;SDS011;14000;52.056;8.510;2023-08-17T11:58:11;28.33;;;19.53;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:00:40;24.27;;;16.23;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:03:12;29.10;;;17.23;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:05:39;24.00;;;14.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:08:07;25.67;;;15.63;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:10:33;26.73;;;17.57;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:13:00;26.80;;;17.47;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:15:32;25.37;;;15.87;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:17:59;27.77;;;16.60;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:20:26;21.03;;;14.43;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:22:52;25.67;;;15.57;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:25:20;24.07;;;15.90;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:27:49;27.07;;;15.07;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:30:25;20.77;;;14.03;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:32:53;24.60;;;15.87;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:35:19;21.30;;;14.13;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:37:46;25.13;;;15.10;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:40:13;24.70;;;15.93;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:42:38;22.97;;;14.47;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:45:04;20.33;;;13.53;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:47:30;22.80;;;14.03;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:49:56;20.80;;;12.23;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:52:21;25.80;;;14.07;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:54:47;23.47;;;12.83;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:57:12;17.70;;;10.63;;
26277;SDS011;14000;52.056;8.510;2023-08-17T12:59:38;16.03;;;9.77;;
26277;SDS011;14000;52.056;8.510;2023-08-17T13:02:04;19.37;;;10.17;;
26277;SDS011;14000;52.056;8.510;2023-08-17T13:04:30;22.67;;;12.30;;
