sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:01:55;16.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:04:22;16.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:06:47;16.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:09:13;16.31
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:11:39;16.31
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:14:05;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:16:31;16.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:18:56;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:21:22;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:23:48;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:26:13;16.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:28:39;16.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:31:04;16.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:33:30;16.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:35:56;16.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:38:21;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:40:47;16.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:43:13;16.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:45:38;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:48:05;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:50:31;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:52:57;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:55:23;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T00:57:49;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:00:15;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:02:41;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:05:07;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:07:32;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:09:58;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:14:56;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:17:22;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:19:50;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:22:17;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:24:46;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:27:11;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:29:37;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:34:28;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:36:58;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:39:26;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:41:52;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:44:18;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:46:43;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:49:09;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:51:35;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:54:00;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:56:26;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T01:58:51;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:01:17;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:03:43;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:06:08;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:08:36;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:11:01;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:13:27;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:15:53;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:18:18;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:20:44;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:23:10;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:25:39;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:28:04;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:30:30;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:32:56;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:35:22;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:37:47;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:40:13;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:42:38;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:45:04;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:47:30;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:49:55;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:52:21;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:54:47;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:57:12;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T02:59:38;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:02:04;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:04:29;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:06:55;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:09:20;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:11:46;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:14:12;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:16:37;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:19:03;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:21:29;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:23:54;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:26:20;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:28:46;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:31:11;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:33:37;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:36:03;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:38:28;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:40:54;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:43:20;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:45:45;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:48:11;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:50:37;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:53:02;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:55:28;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T03:57:53;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:00:19;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:02:45;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:05:10;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:07:36;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:10:02;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:12:28;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:14:54;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:17:19;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:19:45;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:22:10;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:24:36;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:27:02;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:29:27;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:31:53;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:34:19;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:36:44;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:39:10;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:41:35;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:44:01;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:46:27;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:48:52;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:51:18;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:53:44;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:56:09;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T04:58:35;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:01:00;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:03:26;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:05:52;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:08:17;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:10:43;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:13:09;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:15:34;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:18:00;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:20:26;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:22:51;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:25:17;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:27:42;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:30:08;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:32:34;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:34:59;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:37:25;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:39:51;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:42:16;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:44:42;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:47:07;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:49:33;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:51:59;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:54:24;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:56:50;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T05:59:16;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:01:41;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:04:07;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:06:32;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:08:58;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:11:24;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:13:49;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:16:15;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:18:41;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:21:07;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:23:33;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:25:58;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:28:24;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:30:54;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:33:20;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:35:45;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:38:11;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:40:36;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:43:02;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:45:28;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:47:53;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:50:19;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:52:45;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:55:10;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T06:57:36;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:00:02;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:02:27;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:04:53;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:07:19;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:09:44;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:12:10;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:14:35;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:17:01;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:19:27;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:21:52;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:24:18;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:26:44;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:29:09;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:31:35;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:34:00;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:36:26;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:38:52;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:41:18;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:43:43;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:46:09;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:48:34;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:51:00;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:53:26;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:55:51;16.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T07:58:17;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:00:42;16.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:03:08;16.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:05:34;16.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:07:59;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:10:26;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:12:52;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:15:17;16.31
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:17:43;16.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:20:09;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:22:34;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:25:00;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:27:25;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:29:51;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:32:17;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:34:42;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:37:08;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:39:47;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:42:13;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:44:38;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:47:04;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:49:29;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:51:56;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:54:23;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:56:55;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T08:59:24;16.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:01:50;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:04:15;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:06:41;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:09:07;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:11:33;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:13:58;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:16:24;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:18:51;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:21:23;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:23:52;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:26:19;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:28:44;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:31:10;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:33:36;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:36:02;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:38:28;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:40:54;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:43:20;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:45:46;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:48:11;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:50:39;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:53:05;16.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:55:31;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T09:57:56;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:00:22;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:02:51;16.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:05:18;16.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:07:46;16.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:10:12;16.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:12:50;16.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:15:17;16.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:17:46;16.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:20:15;16.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:22:46;16.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:25:13;16.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:27:39;16.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:30:06;16.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:32:33;16.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:34:58;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:37:24;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:39:50;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:42:29;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:44:55;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:52:28;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:54:53;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T10:57:27;17.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:02:37;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:05:03;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:07:38;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:10:10;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:12:36;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:15:01;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:17:27;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:19:52;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:22:18;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:24:44;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:27:09;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:29:35;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:32:01;17.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:34:26;17.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:36:52;17.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:39:17;17.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:41:43;17.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:44:09;17.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:46:34;17.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:49:00;17.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:51:32;17.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:54:00;17.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:56:26;17.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T11:58:52;17.31
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:01:17;17.31
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:03:43;17.31
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:06:09;17.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:08:35;17.31
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:11:02;17.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:13:31;17.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:15:57;17.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:18:23;17.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:20:52;17.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:23:18;17.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:25:43;17.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:28:12;17.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:30:37;17.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:33:03;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:35:29;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:37:55;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:40:22;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:42:48;17.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:45:13;17.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:47:39;17.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:50:05;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:52:31;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:54:57;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:57:22;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T12:59:48;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:02:13;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:04:39;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:07:05;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:09:31;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:11:56;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:14:22;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:16:48;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:19:14;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:21:39;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:24:05;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:26:31;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:28:57;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:31:22;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:33:48;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:36:14;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:38:39;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:41:05;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:43:31;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:45:56;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:48:22;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:50:47;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:53:13;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:55:39;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T13:58:04;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:00:30;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:02:56;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:05:21;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:07:47;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:10:13;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:12:39;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:15:05;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:17:30;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:19:56;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:22:22;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:24:47;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:27:13;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:29:38;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:32:04;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:34:30;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:36:55;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:39:21;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:41:47;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:44:12;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:46:38;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:49:03;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:51:29;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:53:55;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:56:20;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T14:58:46;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:01:11;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:03:37;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:06:03;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:08:28;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:10:54;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:13:20;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:15:45;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:18:11;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:20:36;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:23:02;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:25:28;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:27:53;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:30:19;18.19
