sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34023;BMP280;20673;48.980;8.138;2023-08-17T00:00:42;100216.78;;;20.51
34023;BMP280;20673;48.980;8.138;2023-08-17T00:03:08;100218.92;;;20.50
34023;BMP280;20673;48.980;8.138;2023-08-17T00:05:35;100219.25;;;20.48
34023;BMP280;20673;48.980;8.138;2023-08-17T00:08:01;100220.01;;;20.46
34023;BMP280;20673;48.980;8.138;2023-08-17T00:10:28;100220.51;;;20.45
34023;BMP280;20673;48.980;8.138;2023-08-17T00:12:54;100217.24;;;20.40
34023;BMP280;20673;48.980;8.138;2023-08-17T00:15:21;100220.78;;;20.33
34023;BMP280;20673;48.980;8.138;2023-08-17T00:17:47;100215.11;;;20.32
34023;BMP280;20673;48.980;8.138;2023-08-17T00:20:13;100212.37;;;20.29
34023;BMP280;20673;48.980;8.138;2023-08-17T00:22:39;100211.15;;;20.23
34023;BMP280;20673;48.980;8.138;2023-08-17T00:25:06;100213.70;;;20.19
34023;BMP280;20673;48.980;8.138;2023-08-17T00:27:33;100213.38;;;20.20
34023;BMP280;20673;48.980;8.138;2023-08-17T00:29:59;100208.66;;;20.17
34023;BMP280;20673;48.980;8.138;2023-08-17T00:32:25;100203.43;;;20.16
34023;BMP280;20673;48.980;8.138;2023-08-17T00:34:52;100197.11;;;20.13
34023;BMP280;20673;48.980;8.138;2023-08-17T00:37:18;100191.12;;;20.11
34023;BMP280;20673;48.980;8.138;2023-08-17T00:39:44;100194.27;;;20.11
34023;BMP280;20673;48.980;8.138;2023-08-17T00:42:10;100191.92;;;20.13
34023;BMP280;20673;48.980;8.138;2023-08-17T00:44:36;100183.02;;;20.11
34023;BMP280;20673;48.980;8.138;2023-08-17T00:47:02;100182.90;;;20.09
34023;BMP280;20673;48.980;8.138;2023-08-17T00:49:31;100177.80;;;20.05
34023;BMP280;20673;48.980;8.138;2023-08-17T00:51:58;100181.93;;;20.04
34023;BMP280;20673;48.980;8.138;2023-08-17T00:54:26;100181.86;;;20.00
34023;BMP280;20673;48.980;8.138;2023-08-17T00:56:53;100176.25;;;19.99
34023;BMP280;20673;48.980;8.138;2023-08-17T00:59:23;100168.62;;;19.98
34023;BMP280;20673;48.980;8.138;2023-08-17T01:01:49;100164.50;;;19.96
34023;BMP280;20673;48.980;8.138;2023-08-17T01:04:16;100168.97;;;19.92
34023;BMP280;20673;48.980;8.138;2023-08-17T01:06:42;100168.56;;;19.91
34023;BMP280;20673;48.980;8.138;2023-08-17T01:09:09;100166.37;;;19.89
34023;BMP280;20673;48.980;8.138;2023-08-17T01:12:03;100170.15;;;19.85
34023;BMP280;20673;48.980;8.138;2023-08-17T01:14:39;100174.29;;;19.77
34023;BMP280;20673;48.980;8.138;2023-08-17T01:17:15;100174.23;;;19.76
34023;BMP280;20673;48.980;8.138;2023-08-17T01:19:42;100177.86;;;19.69
34023;BMP280;20673;48.980;8.138;2023-08-17T01:22:11;100170.74;;;19.65
34023;BMP280;20673;48.980;8.138;2023-08-17T01:24:38;100169.12;;;19.63
34023;BMP280;20673;48.980;8.138;2023-08-17T01:27:04;100171.51;;;19.59
34023;BMP280;20673;48.980;8.138;2023-08-17T01:29:31;100170.36;;;19.58
34023;BMP280;20673;48.980;8.138;2023-08-17T01:32:25;100172.83;;;19.54
34023;BMP280;20673;48.980;8.138;2023-08-17T01:35:04;100173.61;;;19.49
34023;BMP280;20673;48.980;8.138;2023-08-17T01:37:29;100173.07;;;19.48
34023;BMP280;20673;48.980;8.138;2023-08-17T01:39:59;100170.96;;;19.44
34023;BMP280;20673;48.980;8.138;2023-08-17T01:42:25;100170.26;;;19.44
34023;BMP280;20673;48.980;8.138;2023-08-17T01:44:52;100173.73;;;19.43
34023;BMP280;20673;48.980;8.138;2023-08-17T01:47:22;100179.15;;;19.39
34023;BMP280;20673;48.980;8.138;2023-08-17T01:49:48;100177.43;;;19.34
34023;BMP280;20673;48.980;8.138;2023-08-17T01:52:14;100181.28;;;19.29
34023;BMP280;20673;48.980;8.138;2023-08-17T01:54:41;100178.26;;;19.27
34023;BMP280;20673;48.980;8.138;2023-08-17T01:57:07;100180.97;;;19.22
34023;BMP280;20673;48.980;8.138;2023-08-17T01:59:33;100177.43;;;19.22
34023;BMP280;20673;48.980;8.138;2023-08-17T02:01:59;100184.10;;;19.21
34023;BMP280;20673;48.980;8.138;2023-08-17T02:04:25;100177.64;;;19.20
34023;BMP280;20673;48.980;8.138;2023-08-17T02:06:51;100181.75;;;19.19
34023;BMP280;20673;48.980;8.138;2023-08-17T02:09:17;100171.98;;;19.19
34023;BMP280;20673;48.980;8.138;2023-08-17T02:11:43;100175.18;;;19.19
34023;BMP280;20673;48.980;8.138;2023-08-17T02:14:09;100171.79;;;19.21
34023;BMP280;20673;48.980;8.138;2023-08-17T02:16:35;100164.79;;;19.18
34023;BMP280;20673;48.980;8.138;2023-08-17T02:19:02;100163.06;;;19.18
34023;BMP280;20673;48.980;8.138;2023-08-17T02:21:28;100158.59;;;19.16
34023;BMP280;20673;48.980;8.138;2023-08-17T02:23:54;100154.03;;;19.15
34023;BMP280;20673;48.980;8.138;2023-08-17T02:26:20;100150.99;;;19.13
34023;BMP280;20673;48.980;8.138;2023-08-17T02:28:46;100153.28;;;19.13
34023;BMP280;20673;48.980;8.138;2023-08-17T02:31:12;100149.30;;;19.13
34023;BMP280;20673;48.980;8.138;2023-08-17T02:33:38;100143.54;;;19.11
34023;BMP280;20673;48.980;8.138;2023-08-17T02:36:05;100145.51;;;19.11
34023;BMP280;20673;48.980;8.138;2023-08-17T02:38:31;100146.58;;;19.09
34023;BMP280;20673;48.980;8.138;2023-08-17T02:40:57;100145.50;;;19.10
34023;BMP280;20673;48.980;8.138;2023-08-17T02:43:23;100144.39;;;19.10
34023;BMP280;20673;48.980;8.138;2023-08-17T02:45:49;100144.12;;;19.14
34023;BMP280;20673;48.980;8.138;2023-08-17T02:48:15;100138.68;;;19.12
34023;BMP280;20673;48.980;8.138;2023-08-17T02:50:41;100139.61;;;19.09
34023;BMP280;20673;48.980;8.138;2023-08-17T02:53:07;100138.39;;;19.08
34023;BMP280;20673;48.980;8.138;2023-08-17T02:55:33;100134.17;;;19.08
34023;BMP280;20673;48.980;8.138;2023-08-17T02:57:59;100133.78;;;19.03
34023;BMP280;20673;48.980;8.138;2023-08-17T03:00:25;100129.51;;;19.01
34023;BMP280;20673;48.980;8.138;2023-08-17T03:02:51;100127.65;;;19.00
34023;BMP280;20673;48.980;8.138;2023-08-17T03:05:18;100121.87;;;18.98
34023;BMP280;20673;48.980;8.138;2023-08-17T03:07:45;100123.12;;;18.98
34023;BMP280;20673;48.980;8.138;2023-08-17T03:10:11;100119.06;;;18.96
34023;BMP280;20673;48.980;8.138;2023-08-17T03:12:38;100122.59;;;18.96
34023;BMP280;20673;48.980;8.138;2023-08-17T03:15:06;100118.72;;;18.96
34023;BMP280;20673;48.980;8.138;2023-08-17T03:17:32;100115.81;;;18.98
34023;BMP280;20673;48.980;8.138;2023-08-17T03:19:58;100116.72;;;18.97
34023;BMP280;20673;48.980;8.138;2023-08-17T03:22:25;100111.71;;;18.93
34023;BMP280;20673;48.980;8.138;2023-08-17T03:24:57;100114.64;;;18.93
34023;BMP280;20673;48.980;8.138;2023-08-17T03:27:23;100113.45;;;18.92
34023;BMP280;20673;48.980;8.138;2023-08-17T03:29:51;100109.86;;;18.92
34023;BMP280;20673;48.980;8.138;2023-08-17T03:32:17;100112.36;;;18.89
34023;BMP280;20673;48.980;8.138;2023-08-17T03:34:43;100112.43;;;18.90
34023;BMP280;20673;48.980;8.138;2023-08-17T03:37:09;100112.09;;;18.87
34023;BMP280;20673;48.980;8.138;2023-08-17T03:39:35;100104.90;;;18.86
34023;BMP280;20673;48.980;8.138;2023-08-17T03:42:01;100105.50;;;18.85
34023;BMP280;20673;48.980;8.138;2023-08-17T03:44:27;100100.54;;;18.80
34023;BMP280;20673;48.980;8.138;2023-08-17T03:46:53;100100.56;;;18.78
34023;BMP280;20673;48.980;8.138;2023-08-17T03:49:19;100098.81;;;18.77
34023;BMP280;20673;48.980;8.138;2023-08-17T03:51:45;100098.50;;;18.75
34023;BMP280;20673;48.980;8.138;2023-08-17T03:54:15;100101.54;;;18.76
34023;BMP280;20673;48.980;8.138;2023-08-17T03:56:41;100111.90;;;18.74
34023;BMP280;20673;48.980;8.138;2023-08-17T03:59:07;100107.33;;;18.75
34023;BMP280;20673;48.980;8.138;2023-08-17T04:01:33;100113.73;;;18.73
34023;BMP280;20673;48.980;8.138;2023-08-17T04:03:59;100109.62;;;18.72
34023;BMP280;20673;48.980;8.138;2023-08-17T04:06:25;100109.65;;;18.70
34023;BMP280;20673;48.980;8.138;2023-08-17T04:08:51;100112.97;;;18.66
34023;BMP280;20673;48.980;8.138;2023-08-17T04:11:17;100108.75;;;18.65
34023;BMP280;20673;48.980;8.138;2023-08-17T04:13:43;100118.82;;;18.62
34023;BMP280;20673;48.980;8.138;2023-08-17T04:16:09;100114.53;;;18.60
34023;BMP280;20673;48.980;8.138;2023-08-17T04:18:36;100120.08;;;18.60
34023;BMP280;20673;48.980;8.138;2023-08-17T04:21:02;100119.96;;;18.60
34023;BMP280;20673;48.980;8.138;2023-08-17T04:23:28;100120.25;;;18.60
34023;BMP280;20673;48.980;8.138;2023-08-17T04:25:54;100124.00;;;18.59
34023;BMP280;20673;48.980;8.138;2023-08-17T04:28:21;100120.68;;;18.59
34023;BMP280;20673;48.980;8.138;2023-08-17T04:30:47;100127.65;;;18.60
34023;BMP280;20673;48.980;8.138;2023-08-17T04:33:13;100127.56;;;18.61
34023;BMP280;20673;48.980;8.138;2023-08-17T04:35:39;100127.61;;;18.61
34023;BMP280;20673;48.980;8.138;2023-08-17T04:38:06;100125.50;;;18.62
34023;BMP280;20673;48.980;8.138;2023-08-17T04:40:33;100127.87;;;18.68
34023;BMP280;20673;48.980;8.138;2023-08-17T04:42:59;100132.17;;;18.71
34023;BMP280;20673;48.980;8.138;2023-08-17T04:45:25;100131.55;;;18.69
34023;BMP280;20673;48.980;8.138;2023-08-17T04:47:51;100140.70;;;18.75
34023;BMP280;20673;48.980;8.138;2023-08-17T04:50:17;100142.25;;;18.77
34023;BMP280;20673;48.980;8.138;2023-08-17T04:52:44;100137.87;;;18.78
34023;BMP280;20673;48.980;8.138;2023-08-17T04:55:12;100137.45;;;18.82
34023;BMP280;20673;48.980;8.138;2023-08-17T04:57:38;100136.63;;;18.83
34023;BMP280;20673;48.980;8.138;2023-08-17T05:00:07;100149.03;;;18.84
34023;BMP280;20673;48.980;8.138;2023-08-17T05:02:36;100151.06;;;18.91
34023;BMP280;20673;48.980;8.138;2023-08-17T05:05:04;100153.91;;;18.94
34023;BMP280;20673;48.980;8.138;2023-08-17T05:07:32;100153.15;;;18.96
34023;BMP280;20673;48.980;8.138;2023-08-17T05:09:58;100156.47;;;19.01
34023;BMP280;20673;48.980;8.138;2023-08-17T05:12:24;100154.82;;;19.06
34023;BMP280;20673;48.980;8.138;2023-08-17T05:14:50;100155.15;;;19.14
34023;BMP280;20673;48.980;8.138;2023-08-17T05:17:16;100157.59;;;19.16
34023;BMP280;20673;48.980;8.138;2023-08-17T05:19:43;100158.14;;;19.20
34023;BMP280;20673;48.980;8.138;2023-08-17T05:22:12;100161.50;;;19.24
34023;BMP280;20673;48.980;8.138;2023-08-17T05:24:39;100161.92;;;19.27
34023;BMP280;20673;48.980;8.138;2023-08-17T05:27:05;100164.13;;;19.27
34023;BMP280;20673;48.980;8.138;2023-08-17T05:29:31;100163.45;;;19.31
34023;BMP280;20673;48.980;8.138;2023-08-17T05:31:58;100167.85;;;19.39
34023;BMP280;20673;48.980;8.138;2023-08-17T05:34:24;100165.62;;;19.45
34023;BMP280;20673;48.980;8.138;2023-08-17T05:36:51;100164.60;;;19.50
34023;BMP280;20673;48.980;8.138;2023-08-17T05:39:17;100169.97;;;19.59
34023;BMP280;20673;48.980;8.138;2023-08-17T05:41:43;100172.22;;;19.64
34023;BMP280;20673;48.980;8.138;2023-08-17T05:44:09;100173.68;;;19.65
34023;BMP280;20673;48.980;8.138;2023-08-17T05:46:35;100175.04;;;19.68
34023;BMP280;20673;48.980;8.138;2023-08-17T05:49:02;100177.98;;;19.74
34023;BMP280;20673;48.980;8.138;2023-08-17T05:51:28;100179.86;;;19.84
34023;BMP280;20673;48.980;8.138;2023-08-17T05:53:54;100172.22;;;19.92
34023;BMP280;20673;48.980;8.138;2023-08-17T05:56:20;100176.14;;;20.00
34023;BMP280;20673;48.980;8.138;2023-08-17T05:58:47;100184.95;;;20.11
34023;BMP280;20673;48.980;8.138;2023-08-17T06:01:14;100187.52;;;20.19
34023;BMP280;20673;48.980;8.138;2023-08-17T06:03:40;100188.95;;;20.27
34023;BMP280;20673;48.980;8.138;2023-08-17T06:06:06;100190.34;;;20.34
34023;BMP280;20673;48.980;8.138;2023-08-17T06:08:33;100191.36;;;20.40
34023;BMP280;20673;48.980;8.138;2023-08-17T06:10:59;100193.64;;;20.48
34023;BMP280;20673;48.980;8.138;2023-08-17T06:13:26;100190.90;;;20.51
34023;BMP280;20673;48.980;8.138;2023-08-17T06:15:52;100186.29;;;20.52
34023;BMP280;20673;48.980;8.138;2023-08-17T06:18:18;100190.04;;;20.57
34023;BMP280;20673;48.980;8.138;2023-08-17T06:20:46;100185.01;;;20.61
34023;BMP280;20673;48.980;8.138;2023-08-17T06:23:13;100191.00;;;20.64
34023;BMP280;20673;48.980;8.138;2023-08-17T06:25:40;100195.67;;;20.67
34023;BMP280;20673;48.980;8.138;2023-08-17T06:28:06;100194.18;;;20.71
34023;BMP280;20673;48.980;8.138;2023-08-17T06:30:32;100198.34;;;20.68
34023;BMP280;20673;48.980;8.138;2023-08-17T06:32:58;100195.45;;;20.68
34023;BMP280;20673;48.980;8.138;2023-08-17T06:35:25;100190.26;;;20.73
34023;BMP280;20673;48.980;8.138;2023-08-17T06:37:51;100193.89;;;20.78
34023;BMP280;20673;48.980;8.138;2023-08-17T06:40:19;100190.93;;;20.91
34023;BMP280;20673;48.980;8.138;2023-08-17T06:42:45;100194.93;;;20.95
34023;BMP280;20673;48.980;8.138;2023-08-17T06:45:11;100193.89;;;21.01
34023;BMP280;20673;48.980;8.138;2023-08-17T06:47:37;100197.48;;;21.05
34023;BMP280;20673;48.980;8.138;2023-08-17T06:50:04;100193.22;;;21.18
34023;BMP280;20673;48.980;8.138;2023-08-17T06:52:30;100198.03;;;21.29
34023;BMP280;20673;48.980;8.138;2023-08-17T06:54:56;100199.00;;;21.30
34023;BMP280;20673;48.980;8.138;2023-08-17T06:57:22;100199.19;;;21.38
34023;BMP280;20673;48.980;8.138;2023-08-17T06:59:48;100202.01;;;21.37
34023;BMP280;20673;48.980;8.138;2023-08-17T07:02:15;100194.72;;;21.46
34023;BMP280;20673;48.980;8.138;2023-08-17T07:04:41;100193.46;;;21.61
34023;BMP280;20673;48.980;8.138;2023-08-17T07:07:07;100195.04;;;21.64
34023;BMP280;20673;48.980;8.138;2023-08-17T07:09:33;100195.93;;;21.75
34023;BMP280;20673;48.980;8.138;2023-08-17T07:11:59;100196.66;;;21.75
34023;BMP280;20673;48.980;8.138;2023-08-17T07:14:25;100188.97;;;21.79
34023;BMP280;20673;48.980;8.138;2023-08-17T07:16:51;100186.76;;;21.90
34023;BMP280;20673;48.980;8.138;2023-08-17T07:19:17;100184.29;;;22.00
34023;BMP280;20673;48.980;8.138;2023-08-17T07:21:44;100178.45;;;22.16
34023;BMP280;20673;48.980;8.138;2023-08-17T07:24:15;100178.01;;;22.29
34023;BMP280;20673;48.980;8.138;2023-08-17T07:26:42;100186.48;;;22.38
34023;BMP280;20673;48.980;8.138;2023-08-17T07:29:08;100190.39;;;22.40
34023;BMP280;20673;48.980;8.138;2023-08-17T07:31:34;100190.20;;;22.47
34023;BMP280;20673;48.980;8.138;2023-08-17T07:34:03;100187.84;;;22.47
34023;BMP280;20673;48.980;8.138;2023-08-17T07:36:29;100192.79;;;22.61
34023;BMP280;20673;48.980;8.138;2023-08-17T07:38:55;100196.51;;;22.60
34023;BMP280;20673;48.980;8.138;2023-08-17T07:41:21;100197.84;;;22.44
34023;BMP280;20673;48.980;8.138;2023-08-17T07:43:47;100204.04;;;22.57
34023;BMP280;20673;48.980;8.138;2023-08-17T07:46:13;100206.39;;;22.65
34023;BMP280;20673;48.980;8.138;2023-08-17T07:48:39;100205.14;;;22.67
34023;BMP280;20673;48.980;8.138;2023-08-17T07:51:06;100207.98;;;22.75
34023;BMP280;20673;48.980;8.138;2023-08-17T07:53:32;100206.18;;;22.88
34023;BMP280;20673;48.980;8.138;2023-08-17T07:55:59;100208.73;;;22.87
34023;BMP280;20673;48.980;8.138;2023-08-17T07:58:25;100213.15;;;22.89
34023;BMP280;20673;48.980;8.138;2023-08-17T08:00:51;100215.31;;;22.87
34023;BMP280;20673;48.980;8.138;2023-08-17T08:03:17;100217.12;;;22.80
34023;BMP280;20673;48.980;8.138;2023-08-17T08:05:43;100214.23;;;22.81
34023;BMP280;20673;48.980;8.138;2023-08-17T08:08:09;100210.43;;;22.91
34023;BMP280;20673;48.980;8.138;2023-08-17T08:10:35;100215.18;;;22.83
34023;BMP280;20673;48.980;8.138;2023-08-17T08:13:01;100212.48;;;22.82
34023;BMP280;20673;48.980;8.138;2023-08-17T08:15:27;100214.91;;;22.83
34023;BMP280;20673;48.980;8.138;2023-08-17T08:17:53;100215.81;;;22.90
34023;BMP280;20673;48.980;8.138;2023-08-17T08:20:20;100213.35;;;22.93
34023;BMP280;20673;48.980;8.138;2023-08-17T08:22:47;100214.36;;;22.99
34023;BMP280;20673;48.980;8.138;2023-08-17T08:25:13;100213.02;;;22.94
34023;BMP280;20673;48.980;8.138;2023-08-17T08:27:39;100213.59;;;22.93
34023;BMP280;20673;48.980;8.138;2023-08-17T08:30:07;100211.58;;;23.02
34023;BMP280;20673;48.980;8.138;2023-08-17T08:32:33;100213.78;;;23.02
34023;BMP280;20673;48.980;8.138;2023-08-17T08:34:59;100212.06;;;23.07
34023;BMP280;20673;48.980;8.138;2023-08-17T08:37:26;100211.98;;;23.13
34023;BMP280;20673;48.980;8.138;2023-08-17T08:39:55;100209.55;;;23.20
34023;BMP280;20673;48.980;8.138;2023-08-17T08:42:25;100213.20;;;23.26
34023;BMP280;20673;48.980;8.138;2023-08-17T08:44:52;100212.16;;;23.31
34023;BMP280;20673;48.980;8.138;2023-08-17T08:47:18;100216.54;;;23.43
34023;BMP280;20673;48.980;8.138;2023-08-17T08:49:57;100216.90;;;23.48
34023;BMP280;20673;48.980;8.138;2023-08-17T08:52:27;100220.04;;;23.52
34023;BMP280;20673;48.980;8.138;2023-08-17T08:54:56;100223.07;;;23.57
34023;BMP280;20673;48.980;8.138;2023-08-17T08:57:24;100219.61;;;23.71
34023;BMP280;20673;48.980;8.138;2023-08-17T08:59:52;100216.28;;;23.79
34023;BMP280;20673;48.980;8.138;2023-08-17T09:02:18;100226.00;;;23.80
34023;BMP280;20673;48.980;8.138;2023-08-17T09:04:45;100221.21;;;23.93
34023;BMP280;20673;48.980;8.138;2023-08-17T09:07:15;100219.16;;;24.02
34023;BMP280;20673;48.980;8.138;2023-08-17T09:09:45;100216.97;;;24.06
34023;BMP280;20673;48.980;8.138;2023-08-17T09:12:11;100221.03;;;24.02
34023;BMP280;20673;48.980;8.138;2023-08-17T09:14:38;100219.92;;;24.01
34023;BMP280;20673;48.980;8.138;2023-08-17T09:17:05;100216.73;;;24.21
34023;BMP280;20673;48.980;8.138;2023-08-17T09:19:34;100205.81;;;24.48
34023;BMP280;20673;48.980;8.138;2023-08-17T09:22:00;100199.01;;;24.41
34023;BMP280;20673;48.980;8.138;2023-08-17T09:24:35;100202.51;;;24.35
34023;BMP280;20673;48.980;8.138;2023-08-17T09:27:03;100198.74;;;24.41
34023;BMP280;20673;48.980;8.138;2023-08-17T09:29:31;100197.09;;;24.45
34023;BMP280;20673;48.980;8.138;2023-08-17T09:32:06;100199.34;;;24.78
34023;BMP280;20673;48.980;8.138;2023-08-17T09:34:33;100195.87;;;24.90
34023;BMP280;20673;48.980;8.138;2023-08-17T09:37:03;100193.59;;;25.06
34023;BMP280;20673;48.980;8.138;2023-08-17T09:39:31;100192.68;;;25.11
34023;BMP280;20673;48.980;8.138;2023-08-17T09:41:59;100197.54;;;25.30
34023;BMP280;20673;48.980;8.138;2023-08-17T09:44:27;100202.00;;;25.47
34023;BMP280;20673;48.980;8.138;2023-08-17T09:46:56;100202.20;;;25.36
34023;BMP280;20673;48.980;8.138;2023-08-17T09:49:25;100200.68;;;25.53
34023;BMP280;20673;48.980;8.138;2023-08-17T09:51:51;100197.08;;;25.43
34023;BMP280;20673;48.980;8.138;2023-08-17T09:54:23;100195.85;;;25.87
34023;BMP280;20673;48.980;8.138;2023-08-17T09:56:53;100206.25;;;26.07
34023;BMP280;20673;48.980;8.138;2023-08-17T09:59:20;100202.97;;;26.03
34023;BMP280;20673;48.980;8.138;2023-08-17T10:01:49;100207.88;;;26.05
34023;BMP280;20673;48.980;8.138;2023-08-17T10:04:22;100206.12;;;26.08
34023;BMP280;20673;48.980;8.138;2023-08-17T10:06:58;100208.73;;;26.05
34023;BMP280;20673;48.980;8.138;2023-08-17T10:09:25;100208.08;;;25.89
34023;BMP280;20673;48.980;8.138;2023-08-17T10:11:57;100205.04;;;25.86
34023;BMP280;20673;48.980;8.138;2023-08-17T10:14:35;100208.29;;;25.68
34023;BMP280;20673;48.980;8.138;2023-08-17T10:17:08;100204.59;;;25.92
34023;BMP280;20673;48.980;8.138;2023-08-17T10:25:01;100213.63;;;26.04
34023;BMP280;20673;48.980;8.138;2023-08-17T10:27:29;100208.29;;;26.24
34023;BMP280;20673;48.980;8.138;2023-08-17T10:29:56;100211.61;;;26.32
34023;BMP280;20673;48.980;8.138;2023-08-17T10:32:23;100210.20;;;26.27
34023;BMP280;20673;48.980;8.138;2023-08-17T10:34:52;100209.68;;;26.16
34023;BMP280;20673;48.980;8.138;2023-08-17T10:37:20;100210.14;;;26.58
34023;BMP280;20673;48.980;8.138;2023-08-17T10:39:48;100212.36;;;26.33
34023;BMP280;20673;48.980;8.138;2023-08-17T10:42:15;100208.93;;;26.26
34023;BMP280;20673;48.980;8.138;2023-08-17T10:44:48;100208.04;;;26.36
34023;BMP280;20673;48.980;8.138;2023-08-17T10:47:32;100197.81;;;26.48
34023;BMP280;20673;48.980;8.138;2023-08-17T10:50:05;100212.45;;;26.38
34023;BMP280;20673;48.980;8.138;2023-08-17T10:52:36;100217.94;;;26.41
34023;BMP280;20673;48.980;8.138;2023-08-17T10:55:07;100221.50;;;26.63
34023;BMP280;20673;48.980;8.138;2023-08-17T10:57:40;100234.02;;;27.03
34023;BMP280;20673;48.980;8.138;2023-08-17T11:00:20;100217.75;;;26.88
34023;BMP280;20673;48.980;8.138;2023-08-17T11:02:58;100216.41;;;26.89
34023;BMP280;20673;48.980;8.138;2023-08-17T11:05:42;100213.98;;;27.22
34023;BMP280;20673;48.980;8.138;2023-08-17T11:08:19;100227.12;;;27.74
34023;BMP280;20673;48.980;8.138;2023-08-17T11:10:41;100230.08;;;28.69
34023;BMP280;20673;48.980;8.138;2023-08-17T11:13:09;100223.89;;;29.42
34023;BMP280;20673;48.980;8.138;2023-08-17T11:15:39;100218.17;;;29.31
34023;BMP280;20673;48.980;8.138;2023-08-17T11:18:09;100221.79;;;28.92
34023;BMP280;20673;48.980;8.138;2023-08-17T11:20:38;100232.81;;;29.22
34023;BMP280;20673;48.980;8.138;2023-08-17T11:23:06;100231.43;;;29.07
34023;BMP280;20673;48.980;8.138;2023-08-17T11:25:33;100228.12;;;28.38
34023;BMP280;20673;48.980;8.138;2023-08-17T11:28:01;100246.65;;;27.66
34023;BMP280;20673;48.980;8.138;2023-08-17T11:30:28;100228.93;;;27.46
34023;BMP280;20673;48.980;8.138;2023-08-17T11:32:56;100221.40;;;27.10
34023;BMP280;20673;48.980;8.138;2023-08-17T11:35:22;100213.34;;;26.90
34023;BMP280;20673;48.980;8.138;2023-08-17T11:37:49;100204.94;;;26.81
34023;BMP280;20673;48.980;8.138;2023-08-17T11:40:15;100213.23;;;26.81
34023;BMP280;20673;48.980;8.138;2023-08-17T11:42:43;100218.66;;;26.84
34023;BMP280;20673;48.980;8.138;2023-08-17T11:45:09;100209.60;;;27.32
34023;BMP280;20673;48.980;8.138;2023-08-17T11:47:40;100202.54;;;27.25
34023;BMP280;20673;48.980;8.138;2023-08-17T11:50:10;100206.71;;;28.27
34023;BMP280;20673;48.980;8.138;2023-08-17T11:52:37;100211.76;;;29.09
34023;BMP280;20673;48.980;8.138;2023-08-17T11:55:05;100202.01;;;29.47
34023;BMP280;20673;48.980;8.138;2023-08-17T11:57:33;100194.37;;;29.09
34023;BMP280;20673;48.980;8.138;2023-08-17T12:00:01;100209.84;;;29.87
34023;BMP280;20673;48.980;8.138;2023-08-17T12:02:30;100221.22;;;30.94
34023;BMP280;20673;48.980;8.138;2023-08-17T12:04:57;100209.37;;;31.46
34023;BMP280;20673;48.980;8.138;2023-08-17T12:07:26;100207.20;;;30.94
34023;BMP280;20673;48.980;8.138;2023-08-17T12:09:53;100203.53;;;30.64
34023;BMP280;20673;48.980;8.138;2023-08-17T12:12:21;100212.96;;;31.09
34023;BMP280;20673;48.980;8.138;2023-08-17T12:14:50;100202.03;;;31.75
34023;BMP280;20673;48.980;8.138;2023-08-17T12:17:19;100191.15;;;31.98
34023;BMP280;20673;48.980;8.138;2023-08-17T12:19:54;100188.77;;;32.15
34023;BMP280;20673;48.980;8.138;2023-08-17T12:22:25;100189.76;;;31.98
34023;BMP280;20673;48.980;8.138;2023-08-17T12:24:52;100184.59;;;32.22
34023;BMP280;20673;48.980;8.138;2023-08-17T12:27:18;100177.36;;;32.49
34023;BMP280;20673;48.980;8.138;2023-08-17T12:29:49;100167.68;;;32.53
34023;BMP280;20673;48.980;8.138;2023-08-17T12:32:20;100164.37;;;32.50
34023;BMP280;20673;48.980;8.138;2023-08-17T12:34:47;100152.78;;;32.95
34023;BMP280;20673;48.980;8.138;2023-08-17T12:37:19;100149.01;;;32.88
34023;BMP280;20673;48.980;8.138;2023-08-17T12:39:47;100142.26;;;33.18
34023;BMP280;20673;48.980;8.138;2023-08-17T12:42:14;100137.81;;;33.14
34023;BMP280;20673;48.980;8.138;2023-08-17T12:44:41;100129.90;;;32.85
34023;BMP280;20673;48.980;8.138;2023-08-17T12:47:08;100130.22;;;33.06
34023;BMP280;20673;48.980;8.138;2023-08-17T12:49:34;100133.48;;;33.03
34023;BMP280;20673;48.980;8.138;2023-08-17T12:52:00;100137.44;;;32.30
34023;BMP280;20673;48.980;8.138;2023-08-17T12:54:26;100124.50;;;33.25
34023;BMP280;20673;48.980;8.138;2023-08-17T12:56:52;100119.22;;;33.24
34023;BMP280;20673;48.980;8.138;2023-08-17T12:59:18;100106.84;;;33.51
34023;BMP280;20673;48.980;8.138;2023-08-17T13:01:44;100102.65;;;32.96
34023;BMP280;20673;48.980;8.138;2023-08-17T13:04:10;100106.72;;;33.12
34023;BMP280;20673;48.980;8.138;2023-08-17T13:06:38;100098.51;;;33.12
34023;BMP280;20673;48.980;8.138;2023-08-17T13:09:05;100095.83;;;32.84
34023;BMP280;20673;48.980;8.138;2023-08-17T13:11:31;100085.00;;;32.74
34023;BMP280;20673;48.980;8.138;2023-08-17T13:13:58;100089.37;;;32.87
34023;BMP280;20673;48.980;8.138;2023-08-17T13:16:24;100094.28;;;33.13
34023;BMP280;20673;48.980;8.138;2023-08-17T13:18:50;100091.40;;;33.45
34023;BMP280;20673;48.980;8.138;2023-08-17T13:21:16;100089.72;;;33.50
