sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-08-17T00:01:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:03:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:05:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:08:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:10:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:12:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:14:05;6.33;5.33
26802;HPM;14378;51.796;5.808;2023-08-17T00:16:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:18:06;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-17T00:20:07;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-17T00:22:09;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T00:24:10;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:26:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:28:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:30:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:32:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:34:15;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-17T00:36:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:38:17;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T00:40:18;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-17T00:42:19;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-17T00:44:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:46:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:48:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:50:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:52:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:54:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:56:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T00:58:34;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-17T01:00:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T01:02:37;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T01:04:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T01:06:39;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-17T01:08:41;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-17T01:10:57;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-17T01:15:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T01:17:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T01:19:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T01:21:40;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-17T01:23:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T01:25:47;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-17T01:27:48;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-17T01:29:49;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T01:32:07;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-17T01:34:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T01:36:20;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T01:38:30;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-17T01:40:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T01:42:35;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-17T01:44:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T01:46:39;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-17T01:48:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T01:50:43;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-17T01:52:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T01:54:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T01:56:46;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-17T01:58:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:00:48;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-17T02:02:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:04:49;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-17T02:06:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:08:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:10:56;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T02:12:57;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-17T02:14:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:16:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:19:01;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-17T02:21:02;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:23:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:25:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:27:05;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-17T02:29:08;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T02:31:09;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:33:09;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-08-17T02:35:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:37:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:39:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:41:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:43:14;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-17T02:45:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:47:15;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-17T02:49:16;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T02:51:17;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-17T02:53:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:55:19;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:57:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T02:59:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T03:01:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T03:03:23;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-08-17T03:05:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T03:07:24;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T03:09:25;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-08-17T03:11:26;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-08-17T03:13:27;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-17T03:15:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T03:17:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T03:19:29;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-17T03:21:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T03:23:32;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-17T03:25:33;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-17T03:27:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T03:29:37;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T03:31:37;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-08-17T03:33:41;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-17T03:35:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T03:37:43;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-17T03:39:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T03:41:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T03:43:47;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-08-17T03:45:48;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-08-17T03:47:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T03:49:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T03:51:52;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-17T03:53:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T03:55:54;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-17T03:57:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T03:59:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T04:01:57;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-08-17T04:03:58;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T04:06:03;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-17T04:08:06;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-17T04:10:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T04:12:08;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-17T04:14:10;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-17T04:16:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T04:18:13;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-17T04:20:14;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T04:22:15;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-17T04:24:16;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-17T04:26:17;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-17T04:28:18;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T04:30:19;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-17T04:32:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T04:34:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T04:36:29;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-17T04:38:30;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-17T04:40:31;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-17T04:42:34;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T04:44:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T04:46:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T04:48:37;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-17T04:50:38;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-17T04:52:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T04:54:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T04:56:41;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T04:58:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T05:00:46;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-17T05:02:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T05:04:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T05:06:49;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T05:08:50;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-17T05:10:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T05:12:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T05:14:56;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-17T05:16:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T05:18:59;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-17T05:21:01;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-17T05:23:05;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-17T05:25:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T05:27:08;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-08-17T05:29:10;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-17T05:31:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T05:33:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T05:35:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T05:37:19;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-17T05:39:20;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-17T05:41:20;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T05:43:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T05:45:22;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-17T05:47:24;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-17T05:49:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T05:51:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T05:53:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T05:55:28;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-08-17T05:57:29;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-17T05:59:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T06:01:31;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T06:03:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T06:05:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T06:07:33;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-17T06:09:34;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-08-17T06:11:35;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-08-17T06:13:36;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-08-17T06:15:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T06:17:37;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-17T06:19:39;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T06:21:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T06:23:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T06:25:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T06:27:42;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T06:29:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T06:31:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T06:33:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T06:35:48;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-17T06:37:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-17T06:39:51;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T06:41:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T06:43:53;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T06:45:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T06:47:56;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T06:49:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T06:51:59;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-17T06:54:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T06:56:00;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-17T06:58:01;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T07:00:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T07:02:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T07:04:06;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-17T07:06:08;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T07:08:10;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-17T07:10:10;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-17T07:12:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T07:14:12;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-17T07:16:13;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T07:18:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T07:20:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T07:22:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T07:24:16;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T07:26:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T07:28:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T07:30:22;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T07:32:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T07:34:25;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-17T07:36:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T07:38:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T07:40:28;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-17T07:42:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T07:44:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T07:46:35;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-17T07:48:35;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T07:50:36;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-17T07:52:37;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-17T07:54:38;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T07:56:38;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-08-17T07:58:39;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T08:00:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T08:02:41;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-17T08:04:41;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-08-17T08:06:42;7.33;6.33
26802;HPM;14378;51.796;5.808;2023-08-17T08:10:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T08:12:45;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-08-17T08:14:46;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-08-17T08:16:47;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-17T08:18:48;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T08:20:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T08:22:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T08:24:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T08:26:51;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-08-17T08:28:53;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-17T08:30:54;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-17T08:34:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T08:36:58;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-17T08:38:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T08:41:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T08:43:02;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T08:45:03;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-08-17T08:47:05;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T08:49:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T08:51:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T08:53:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T08:55:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T08:57:23;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-08-17T08:59:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T09:01:28;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-08-17T09:03:31;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T09:05:33;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-17T09:07:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T09:09:37;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T09:11:38;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T09:13:39;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T09:15:40;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-17T09:17:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T09:19:45;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T09:21:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T09:23:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T09:25:55;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T09:27:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T09:30:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T09:32:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T09:34:11;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-17T09:36:14;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T09:38:15;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-17T09:40:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T09:42:17;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-08-17T09:44:18;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-17T09:46:19;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-17T09:48:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T09:50:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T09:52:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-17T09:54:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T09:56:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T09:58:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T10:00:29;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T10:02:31;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-17T10:04:33;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-17T10:06:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T10:08:42;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-17T10:10:45;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T10:12:48;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T10:14:59;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T10:17:07;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-17T10:19:17;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-17T10:21:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T10:23:30;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-17T10:25:31;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T10:27:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T10:29:35;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T10:31:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T10:33:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T10:35:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T10:37:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T10:39:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T10:41:50;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T10:43:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T10:46:15;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-08-17T10:48:25;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T10:50:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T10:52:32;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-08-17T10:54:37;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-17T10:56:39;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-17T10:58:42;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T11:00:43;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T11:03:06;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T11:05:06;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T11:07:11;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-17T11:09:16;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T11:11:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T11:13:20;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-17T11:15:23;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T11:17:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T11:19:26;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-17T11:21:27;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T11:23:28;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-17T11:25:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T11:27:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T11:29:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T11:31:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T11:33:36;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-17T11:35:38;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-17T11:37:39;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-17T11:39:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T11:41:41;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-08-17T11:43:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T11:45:44;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T11:47:46;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-17T11:49:48;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-17T11:51:51;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-17T11:53:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T11:55:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T11:57:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T11:59:55;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-17T12:01:57;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-17T12:03:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T12:05:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T12:07:59;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-17T12:10:04;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-17T12:12:06;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-17T12:14:10;13.75;12.75
