sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:02:06;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:04:32;46;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:07:00;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:09:23;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:11:48;54;52;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:14:14;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:16:39;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:19:05;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:21:30;48;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:23:56;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:26:22;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:28:48;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:31:13;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:33:39;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:36:04;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:38:30;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:41:00;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:43:23;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:45:48;47;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:48:12;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:50:37;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:53:03;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:55:29;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T00:57:54;41;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:00:19;44;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:02:45;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:05:10;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:07:37;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:10:02;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:12:29;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:14:55;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:17:21;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:19:49;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:22:10;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:24:35;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:27:00;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:29:26;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:31:52;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:34:18;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:36:43;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:39:07;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:41:33;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:43:59;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:46:29;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:48:50;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:51:17;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:53:41;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:56:06;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T01:58:33;38;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:00:57;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:03:23;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:05:48;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:08:13;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:10:39;39;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:13:05;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:15:30;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:17:56;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:20:21;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:22:47;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:25:12;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:27:37;46;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:30:03;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:32:28;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:34:56;49;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:37:20;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:39:45;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:42:10;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:44:36;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:47:01;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:49:27;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:51:53;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:54:18;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:56:44;42;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T02:59:11;44;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:01:35;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:04:00;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:06:26;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:08:51;51;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:11:17;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:13:42;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:16:07;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:18:33;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:20:58;39;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:23:26;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:25:51;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:28:14;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:30:40;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:33:05;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:35:31;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:37:57;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:40:22;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:42:48;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:45:13;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:47:39;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:50:07;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:52:30;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:54:56;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:57:21;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T03:59:47;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:02:12;45;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:04:38;46;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:07:03;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:09:28;44;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:11:53;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:14:22;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:16:46;43;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:19:09;47;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:21:35;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:24:01;59;56;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:26:28;66;64;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:28:51;66;60;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:31:17;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:33:42;53;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:36:07;52;52;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:38:33;57;55;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:40:58;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:43:23;57;52;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:45:49;54;52;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:48:14;49;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:50:40;60;57;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:53:04;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:55:29;49;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T04:57:55;53;52;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:00:20;57;54;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:02:48;60;55;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:05:12;53;51;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:07:37;52;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:10:03;53;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:12:29;58;54;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:14:54;61;55;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:17:20;57;54;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:19:44;59;54;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:22:12;55;55;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:24:35;49;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:27:01;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:29:26;58;52;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:31:52;55;52;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:34:17;58;55;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:36:42;54;53;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:39:10;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:41:35;55;53;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:43:58;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:46:24;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:48:49;48;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:51:15;57;55;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:53:41;51;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:56:06;51;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T05:58:31;54;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:01:04;61;56;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:03:23;64;63;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:05:48;60;57;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:08:14;64;60;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:10:39;75;69;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:13:04;74;65;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:15:34;73;68;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:17:56;86;78;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:20:21;73;69;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:22:47;74;72;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:25:12;77;70;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:27:37;87;83;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:30:05;86;83;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:32:28;85;80;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:34:54;89;77;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:37:21;88;84;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:39:45;91;84;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:42:10;81;76;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:44:38;77;70;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:47:02;80;75;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:49:27;86;79;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:51:56;86;79;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:54:19;94;80;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:56:46;72;64;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T06:59:10;77;72;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:01:36;78;73;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:04:02;82;74;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:06:27;82;78;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:08:52;86;80;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:11:18;86;79;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:13:43;76;73;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:16:08;85;78;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:18:33;79;71;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:20:59;76;72;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:23:24;83;71;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:25:49;84;76;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:28:17;74;71;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:30:41;72;68;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:33:08;78;74;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:35:33;82;81;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:37:59;80;77;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:40:22;78;71;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:42:48;72;71;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:45:13;74;73;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:47:39;72;67;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:50:07;79;73;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:52:30;80;73;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:54:55;75;72;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:57:21;82;71;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T07:59:49;78;75;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:02:12;71;67;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:04:39;78;72;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:07:03;67;65;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:09:29;70;66;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:11:55;77;73;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:14:20;73;68;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:16:45;68;65;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:19:13;52;52;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:21:38;63;60;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:24:04;66;61;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:26:27;58;55;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:28:52;62;60;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:31:18;58;57;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:33:43;57;52;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:36:08;57;53;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:38:33;54;51;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:41:01;55;55;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:43:24;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:45:51;52;51;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:48:14;52;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:50:40;49;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:53:06;49;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:55:34;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T08:57:56;53;52;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:00:23;54;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:02:46;49;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:05:12;53;51;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:07:38;53;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:10:05;51;51;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:12:29;51;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:14:54;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:17:23;49;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:19:47;53;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:22:11;51;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:24:37;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:27:03;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:29:28;48;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:31:53;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:34:19;47;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:36:45;47;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:39:09;46;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:41:38;42;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:44:00;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:46:25;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:48:51;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:51:16;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T09:53:41;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T10:05:58;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T10:08:13;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T10:44:39;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T10:46:59;54;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T10:49:25;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T10:54:15;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T11:06:24;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T11:08:51;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T11:30:37;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T11:33:02;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T11:35:27;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T11:50:02;51;49;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T11:52:26;51;51;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T12:04:37;55;54;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T12:07:02;55;54;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T12:09:24;54;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T12:21:28;55;54;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T12:23:55;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T12:26:21;46;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T12:28:46;50;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T12:31:09;53;50;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T12:33:35;54;52;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T12:53:00;71;57;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T12:55:25;60;55;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T12:57:49;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T13:07:31;48;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T13:09:56;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T13:12:22;38;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T13:14:48;36;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T13:26:59;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T13:29:20;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T13:31:46;39;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T13:34:12;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T13:36:37;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T13:39:05;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T14:03:32;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T14:05:43;38;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T14:08:11;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T14:17:51;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T14:20:19;43;41;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T14:22:41;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T14:25:07;37;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T14:27:32;35;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T14:29:58;39;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T14:32:24;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T14:49:22;36;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T14:51:49;39;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T14:54:17;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T14:56:41;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T14:59:04;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:01:32;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:03:54;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:06:19;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:08:45;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:11:10;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:13:36;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:16:02;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:18:25;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:20:51;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:23:18;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:25:42;38;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:28:07;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:30:33;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:32:58;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:35:25;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:37:49;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:40:14;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:42:40;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:45:05;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:47:31;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:50:00;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:52:22;36;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:54:49;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:57:15;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T15:59:39;36;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:02:04;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:04:31;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:06:55;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:09:21;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:11:46;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:14:16;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:16:38;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:19:05;39;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:21:30;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:23:55;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:26:20;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:28:46;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:31:12;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:33:37;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:36:01;39;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:38:30;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:40:53;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:43:20;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:45:43;36;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:48:08;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:50:38;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:53:00;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:55:26;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T16:57:51;43;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T17:04:15;47;47;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T17:06:40;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T17:09:15;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T17:13:56;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T17:18:47;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T17:21:13;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T17:23:40;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T17:28:29;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T17:33:22;39;37;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T17:35:45;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T17:38:11;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T17:40:38;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T17:43:06;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-08-17T17:50:25;38;36;
