sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:00:36;10.75;10.00;8.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:01:47;12.00;12.00;9.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:02:58;13.00;10.00;8.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:04:09;9.50;9.00;6.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:05:20;12.00;11.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:06:31;13.00;11.50;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:07:42;12.50;12.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:08:54;11.60;10.80;9.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:10:06;13.33;11.67;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:11:17;10.00;10.00;8.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:12:28;11.25;11.25;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:13:40;14.33;12.00;10.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:14:51;15.33;13.67;10.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:16:02;10.00;10.00;8.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:17:13;11.50;11.50;9.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:18:25;12.00;11.40;9.60
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:19:36;12.00;12.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:20:47;10.00;10.00;8.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:21:58;13.50;13.00;8.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:23:10;10.40;9.20;8.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:24:21;12.00;12.00;10.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:25:32;14.00;11.00;8.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:26:44;14.00;12.40;10.40
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:27:54;11.50;11.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:29:05;13.00;11.00;9.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:30:16;12.00;12.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:31:27;13.00;11.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:32:38;15.00;15.00;9.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:33:49;13.25;12.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:35:00;11.50;11.50;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:36:12;12.67;11.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:37:22;12.50;12.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:38:33;13.00;11.00;10.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:39:44;14.25;13.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:40:55;12.00;12.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:42:06;12.00;11.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:43:18;13.00;12.00;8.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:44:29;11.00;11.00;8.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:45:40;12.00;11.00;8.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:46:52;17.67;12.00;9.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:48:05;15.00;13.20;9.60
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:49:17;14.00;13.00;9.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:50:28;9.00;9.00;7.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:51:39;13.50;11.00;9.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:52:51;13.60;13.60;9.80
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:54:03;10.00;10.00;8.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:55:15;13.00;13.00;10.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:56:26;13.00;13.00;11.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:57:37;12.00;11.00;10.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:58:48;15.50;10.00;8.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T00:59:59;14.50;14.00;10.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:01:11;12.67;11.67;10.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:02:22;13.00;11.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:03:34;11.80;9.20;6.80
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:04:44;14.50;12.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:05:56;14.00;12.00;10.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:07:07;13.00;13.00;10.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:08:18;12.00;12.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:09:30;11.60;10.40;8.60
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:10:50;16.00;13.67;10.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:12:33;12.00;11.50;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:15:22;11.00;11.00;8.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:16:39;10.00;10.00;8.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:19:35;14.50;12.00;10.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:20:47;7.50;7.50;6.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:22:05;12.00;12.00;10.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:23:18;15.00;13.50;11.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:24:29;16.00;13.00;8.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:25:40;13.00;11.00;9.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:26:52;14.80;12.20;10.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:28:03;11.50;11.50;9.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:29:14;13.50;10.00;8.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:30:26;17.00;14.67;11.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:32:25;14.20;14.00;11.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:33:39;13.50;11.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:34:58;15.67;13.67;10.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:37:50;14.50;13.00;10.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:39:03;14.00;13.00;10.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:40:15;15.00;13.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:41:27;13.67;13.33;11.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:42:39;18.50;14.50;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:43:51;15.00;13.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:45:03;12.00;12.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:46:15;15.40;14.40;11.40
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:47:26;13.00;13.00;10.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:48:38;16.00;14.40;11.60
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:49:50;14.00;12.60;9.60
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:51:02;15.00;13.33;10.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:52:14;13.60;13.20;10.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:53:26;14.33;14.33;12.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:54:37;15.67;15.00;11.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:55:49;18.67;18.00;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:57:01;13.67;13.33;11.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:58:13;17.00;14.00;11.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T01:59:24;9.00;9.00;7.75
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:00:35;15.20;14.40;11.40
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:01:47;15.80;15.00;12.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:03:00;13.00;13.00;10.43
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:04:12;19.33;13.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:05:22;13.00;13.00;11.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:06:34;16.00;15.67;10.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:07:46;15.80;15.80;11.80
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:08:58;14.20;13.40;11.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:10:11;8.80;8.80;5.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:11:21;15.50;13.50;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:12:33;16.33;14.67;11.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:13:44;21.60;18.40;14.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:14:55;13.50;13.00;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:16:06;15.00;13.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:17:19;14.67;14.00;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:18:32;15.00;14.33;10.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:19:45;17.00;14.00;11.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:20:57;18.00;17.00;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:22:09;13.67;13.00;10.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:23:20;15.00;15.00;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:24:31;15.50;15.50;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:25:43;16.00;16.00;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:26:55;16.33;15.33;12.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:28:06;17.67;15.67;12.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:29:18;17.67;17.67;12.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:30:30;19.80;17.20;12.40
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:31:42;19.60;18.20;13.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:32:54;20.00;17.20;11.80
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:34:06;14.00;13.60;11.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:35:18;16.33;14.00;11.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:36:29;19.00;17.00;13.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:37:41;14.00;12.60;10.40
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:38:53;16.40;14.80;11.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:40:05;15.00;14.80;11.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:41:16;17.33;14.33;11.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:42:28;16.40;15.80;12.80
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:43:40;18.20;17.40;13.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:44:52;18.40;15.20;11.40
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:46:04;15.80;14.60;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:47:18;19.67;18.00;13.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:48:30;18.67;16.33;12.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:49:41;16.20;15.60;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:50:53;15.40;15.00;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:52:04;16.00;15.40;12.80
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:53:16;18.00;15.80;11.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:54:28;15.00;15.00;11.80
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:55:40;17.00;15.40;12.40
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:56:52;17.00;15.67;11.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:58:04;14.33;13.33;10.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T02:59:15;18.00;18.00;13.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:00:27;18.67;15.00;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:01:39;14.33;14.00;11.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:02:51;18.00;15.20;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:04:03;15.00;14.33;11.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:05:14;19.50;16.50;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:06:26;20.00;18.80;13.60
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:07:38;17.20;17.20;13.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:08:50;17.60;14.40;10.40
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:10:02;14.50;12.50;7.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:11:14;15.80;15.00;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:12:26;14.00;14.00;11.80
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:13:38;14.60;14.40;11.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:14:50;17.00;17.00;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:16:02;24.80;17.00;13.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:17:13;18.00;15.67;12.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:18:25;21.67;17.33;13.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:19:37;19.67;16.33;11.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:20:50;21.57;18.57;14.57
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:22:02;19.80;17.20;14.60
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:23:14;19.33;17.67;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:24:26;17.33;17.00;13.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:25:38;16.00;16.00;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:26:50;19.67;15.33;11.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:28:02;24.60;18.60;13.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:29:13;16.00;15.60;13.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:30:24;17.80;16.80;13.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:31:36;18.00;16.33;10.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:32:48;17.67;16.00;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:34:00;19.00;16.67;11.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:35:12;20.40;17.40;12.60
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:36:24;17.60;16.20;12.60
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:37:36;18.80;16.60;12.80
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:38:48;15.00;14.33;11.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:40:00;21.67;17.67;13.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:41:12;18.00;17.00;13.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:42:24;21.43;19.14;14.71
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:43:36;22.00;18.67;12.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:44:47;18.80;15.40;12.60
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:45:59;19.33;17.67;13.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:47:10;24.00;18.80;13.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:48:22;21.00;19.00;14.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:49:34;18.20;15.80;12.60
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:50:54;28.13;23.25;16.25
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:52:05;18.67;16.00;12.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:53:17;22.40;19.80;13.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:54:29;15.60;14.40;12.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:55:45;21.20;18.40;13.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:56:56;19.50;18.50;15.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:58:08;20.00;18.00;14.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T03:59:20;16.00;16.00;11.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:00:32;14.80;14.20;12.40
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:01:44;16.40;16.20;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:02:56;17.67;17.33;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:04:08;17.60;17.00;13.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:05:20;22.60;21.00;15.40
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:06:32;20.00;16.00;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:07:43;28.00;23.00;15.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:08:55;19.00;17.80;12.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:10:07;18.80;17.80;13.40
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:11:19;19.67;18.67;13.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:12:31;21.80;19.40;14.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:13:43;15.60;15.00;10.80
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:14:54;19.20;18.00;13.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:16:06;19.60;16.80;13.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:17:17;22.60;21.20;14.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:18:29;22.67;19.33;14.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:19:42;26.38;24.38;16.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:20:54;19.00;18.00;13.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:22:06;23.00;20.00;15.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:23:17;17.80;17.40;13.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:24:29;21.20;21.00;14.60
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:25:41;22.20;20.60;15.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:26:53;19.00;16.00;12.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:28:05;16.40;16.00;11.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:29:17;25.20;23.00;13.80
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:30:29;20.00;18.33;15.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:31:40;16.80;16.00;10.80
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:32:52;21.67;18.00;13.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:34:04;20.00;18.00;13.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:35:16;18.33;18.00;14.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:36:28;19.00;18.00;13.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:37:40;19.20;17.80;13.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:38:52;16.40;15.00;11.40
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:40:05;22.00;19.00;13.43
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:41:16;20.00;18.50;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:42:28;18.33;18.33;13.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:43:39;17.80;16.40;12.60
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:44:51;22.20;20.40;16.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:46:02;22.40;21.20;15.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:47:14;22.00;20.00;15.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:48:25;23.00;20.50;15.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:49:37;24.00;20.00;13.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:50:49;23.00;20.67;15.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:52:01;25.00;18.50;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:53:13;17.67;16.67;14.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:54:25;25.33;22.00;15.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:55:36;21.60;21.20;15.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:56:48;22.67;22.33;16.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:58:02;24.75;21.13;15.75
62778;PMS7003;48821;48.796;2.396;2023-08-17T04:59:13;18.67;18.67;15.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:00:26;22.57;20.86;15.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:01:41;22.33;19.33;14.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:02:56;22.67;21.67;16.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:04:08;24.33;22.33;16.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:05:19;22.00;18.50;14.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:06:31;24.67;24.67;18.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:07:43;23.33;22.33;14.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:08:55;23.67;22.67;15.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:10:07;20.67;20.33;14.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:11:19;17.33;16.00;12.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:12:32;22.29;20.43;15.14
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:13:44;21.00;18.60;12.80
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:14:56;24.00;22.00;16.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:16:09;26.38;22.00;16.88
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:17:20;18.00;16.50;11.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:18:32;24.67;23.33;16.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:19:44;21.40;18.40;13.80
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:20:56;26.67;24.00;18.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:22:10;27.00;23.38;16.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:23:21;28.00;23.00;17.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:24:33;23.00;19.00;14.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:25:47;23.75;23.63;17.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:26:58;19.67;18.00;13.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:28:10;20.60;19.20;15.40
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:29:24;27.00;24.75;17.25
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:30:35;23.00;21.50;17.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:31:46;21.00;17.20;12.60
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:32:57;25.50;20.00;14.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:34:09;26.67;24.00;17.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:35:21;19.80;17.40;12.40
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:36:35;29.00;26.00;19.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:37:47;23.33;21.67;13.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:38:59;27.00;25.60;19.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:40:13;25.75;21.50;14.75
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:41:23;27.50;24.00;17.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:42:37;29.25;23.63;17.75
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:43:50;27.33;26.00;19.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:45:00;27.00;24.50;16.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:46:14;29.88;26.63;18.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:47:26;17.67;17.00;13.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:48:40;31.50;24.50;17.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:49:52;19.00;17.33;12.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:51:04;33.40;27.20;19.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:52:18;27.88;24.75;17.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:53:29;26.67;23.00;16.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:54:43;27.25;20.88;15.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:55:53;27.00;26.00;19.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:57:05;20.00;20.00;13.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:58:16;23.50;21.00;14.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T05:59:28;23.67;22.00;15.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T06:00:42;27.63;27.13;17.13
62778;PMS7003;48821;48.796;2.396;2023-08-17T06:01:53;26.00;22.00;16.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T06:03:05;24.00;22.33;16.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T06:04:18;29.63;24.50;17.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T06:05:31;27.00;21.33;16.67
62778;PMS7003;48821;48.796;2.396;2023-08-17T06:06:43;23.33;21.67;16.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T06:07:56;25.80;24.40;16.40
62778;PMS7003;48821;48.796;2.396;2023-08-17T06:09:07;25.67;24.33;16.33
62778;PMS7003;48821;48.796;2.396;2023-08-17T06:10:18;27.50;26.00;20.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T06:11:31;26.00;23.33;17.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T06:12:45;27.38;23.75;17.63
62778;PMS7003;48821;48.796;2.396;2023-08-17T06:13:55;28.00;25.50;18.50
62778;PMS7003;48821;48.796;2.396;2023-08-17T06:15:07;33.80;30.00;20.20
62778;PMS7003;48821;48.796;2.396;2023-08-17T06:16:18;27.50;24.50;17.00
62778;PMS7003;48821;48.796;2.396;2023-08-17T06:17:30;28.60;26.40;18.40
