sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72640;BME280;60683;51.730;8.762;2023-08-17T00:01:39;100607.63;;;17.23;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:04:06;100612.22;;;17.17;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:06:34;100612.25;;;17.12;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:09:01;100617.41;;;17.24;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:11:29;100617.72;;;17.32;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:13:57;100615.00;;;17.27;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:16:25;100620.47;;;17.37;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:18:51;100624.28;;;17.36;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:21:19;100631.25;;;17.17;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:23:46;100623.09;;;17.12;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:26:13;100632.06;;;17.12;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:28:40;100632.34;;;17.11;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:31:09;100628.00;;;17.20;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:33:36;100624.72;;;17.18;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:36:04;100629.09;;;17.19;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:38:30;100620.47;;;17.37;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:40:58;100620.72;;;17.31;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:43:24;100619.84;;;17.20;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:45:51;100628.25;;;17.18;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:48:22;100623.16;;;17.27;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:50:52;100622.31;;;17.21;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:53:19;100625.59;;;17.29;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:55:48;100626.19;;;17.41;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T00:58:15;100627.25;;;17.35;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:00:42;100631.91;;;17.39;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:03:09;100631.94;;;17.49;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:05:38;100636.28;;;17.45;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:08:05;100634.66;;;17.49;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:10:39;100640.63;;;17.51;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:13:11;100630.88;;;17.56;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:15:45;100643.66;;;17.55;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:18:19;100632.19;;;17.48;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:20:50;100644.13;;;17.42;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:23:20;100640.06;;;17.44;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:25:48;100643.00;;;17.33;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:28:15;100648.13;;;17.24;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:30:47;100650.06;;;17.29;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:33:20;100654.72;;;17.38;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:35:56;100644.88;;;17.27;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:38:29;100647.56;;;17.22;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:40:57;100647.56;;;17.22;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:43:25;100646.53;;;17.28;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:45:54;100641.94;;;17.34;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:48:21;100643.88;;;17.43;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:50:48;100640.88;;;17.45;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:53:15;100644.72;;;17.54;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:55:44;100642.56;;;17.61;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T01:58:11;100644.50;;;17.71;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:00:38;100641.00;;;17.75;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:03:05;100644.25;;;17.72;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:05:32;100639.09;;;17.76;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:08:00;100647.50;;;17.69;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:10:27;100646.91;;;17.52;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:12:55;100644.72;;;17.49;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:15:23;100644.34;;;17.30;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:17:50;100653.88;;;17.33;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:20:17;100659.88;;;17.35;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:22:45;100654.97;;;17.32;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:25:12;100652.50;;;17.30;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:27:41;100651.94;;;17.23;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:30:11;100652.25;;;17.32;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:32:39;100657.34;;;17.18;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:35:06;100650.75;;;17.04;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:37:34;100654.59;;;17.08;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:40:01;100651.78;;;16.93;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:42:30;100655.28;;;16.88;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:44:57;100652.28;;;16.84;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:47:25;100653.09;;;16.85;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:49:52;100655.28;;;16.88;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:52:20;100651.72;;;16.82;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:54:46;100644.66;;;16.81;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:57:14;100638.63;;;16.74;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T02:59:41;100638.09;;;16.77;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:02:08;100641.38;;;16.79;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:04:36;100645.41;;;16.72;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:07:04;100639.75;;;16.78;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:09:31;100639.16;;;16.71;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:11:58;100644.53;;;16.66;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:14:25;100639.03;;;16.56;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:16:54;100640.50;;;16.69;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:19:21;100639.41;;;16.70;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:21:50;100641.78;;;16.61;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:24:17;100634.44;;;16.57;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:26:45;100645.50;;;16.50;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:29:12;100637.66;;;16.53;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:31:39;100633.88;;;16.54;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:34:06;100633.88;;;16.54;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:36:33;100639.06;;;16.61;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:39:02;100639.06;;;16.61;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:41:30;100629.34;;;16.65;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:43:57;100625.84;;;16.70;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:46:25;100629.63;;;16.69;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:48:52;100629.41;;;16.75;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:51:20;100622.09;;;16.81;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:53:47;100616.47;;;16.93;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:56:16;100622.94;;;16.81;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T03:58:43;100616.97;;;16.84;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:01:10;100613.75;;;16.93;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:03:40;100614.88;;;16.97;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:06:07;100616.81;;;17.01;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:08:36;100612.16;;;16.97;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:11:04;100603.13;;;16.86;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:13:32;100608.50;;;16.76;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:16:00;100606.63;;;16.81;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:18:27;100607.16;;;16.78;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:20:54;100615.00;;;16.75;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:23:21;100614.50;;;16.78;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:25:49;100613.41;;;16.79;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:28:16;100620.22;;;16.81;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:30:45;100617.78;;;16.85;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:33:12;100622.34;;;16.74;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:35:39;100629.63;;;16.69;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:38:06;100639.13;;;16.66;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:40:33;100639.34;;;16.60;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:43:00;100640.13;;;16.55;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:45:27;100641.75;;;16.56;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:47:56;100637.16;;;16.57;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:50:23;100639.28;;;16.54;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:52:50;100633.06;;;16.54;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:55:17;100630.34;;;16.54;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T04:57:44;100647.09;;;16.46;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:00:14;100646.03;;;16.47;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:02:42;100647.91;;;16.46;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:05:10;100648.72;;;16.47;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:07:37;100641.97;;;16.49;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:10:05;100641.72;;;16.51;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:12:32;100641.44;;;16.52;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:14:59;100642.78;;;16.50;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:17:26;100643.59;;;16.50;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:19:53;100643.69;;;16.61;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:22:22;100641.75;;;16.56;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:24:50;100643.94;;;16.59;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:27:17;100640.63;;;16.52;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:29:44;100646.59;;;16.49;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:32:11;100647.78;;;16.63;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:34:39;100657.91;;;16.73;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:37:06;100659.53;;;16.74;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:39:35;100652.44;;;16.68;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:42:02;100658.50;;;16.80;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:44:29;100651.78;;;16.93;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:46:56;100654.22;;;16.89;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:49:23;100653.94;;;16.91;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:51:51;100659.38;;;16.91;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:54:18;100662.69;;;16.98;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:56:47;100666.78;;;17.00;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T05:59:14;100668.44;;;17.06;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:01:41;100664.84;;;16.96;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:04:09;100659.91;;;16.87;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:06:35;100672.94;;;16.91;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:09:03;100669.69;;;16.88;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:11:30;100665.59;;;16.86;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:13:58;100676.19;;;16.87;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:16:25;100677.28;;;16.86;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:18:52;100675.59;;;16.80;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:21:19;100677.81;;;16.88;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:23:46;100684.66;;;16.96;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:26:13;100679.44;;;16.84;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:28:40;100673.13;;;16.79;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:31:08;100679.38;;;16.79;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:33:35;100678.78;;;16.72;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:36:03;100688.63;;;16.78;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:38:30;100679.63;;;16.73;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:40:57;100677.16;;;16.71;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:43:24;100677.16;;;16.71;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:45:51;100668.88;;;16.88;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:48:20;100663.25;;;17.00;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:50:46;100663.28;;;17.10;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:53:14;100670.09;;;17.17;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:55:41;100676.63;;;17.11;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T06:58:08;100675.53;;;17.17;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T07:00:35;100679.38;;;17.27;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T07:03:04;100678.63;;;17.36;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T07:05:33;100679.72;;;17.40;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T07:08:00;100681.91;;;17.43;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T07:10:27;100680.88;;;17.49;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T07:12:55;100674.38;;;17.56;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T07:15:21;100674.88;;;17.47;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T07:17:49;100680.63;;;17.56;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T07:20:15;100680.41;;;17.68;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T07:22:44;100673.88;;;17.69;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T07:25:11;100677.75;;;17.88;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T07:27:39;100679.09;;;17.91;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T07:30:06;100672.34;;;18.34;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T07:32:34;100675.91;;;18.60;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T07:35:01;100677.00;;;18.74;98.31
72640;BME280;60683;51.730;8.762;2023-08-17T07:37:28;100675.59;;;19.07;98.15
72640;BME280;60683;51.730;8.762;2023-08-17T07:39:59;100688.38;;;19.11;95.96
72640;BME280;60683;51.730;8.762;2023-08-17T07:42:29;100687.69;;;19.55;95.43
72640;BME280;60683;51.730;8.762;2023-08-17T07:44:56;100675.09;;;19.69;93.46
72640;BME280;60683;51.730;8.762;2023-08-17T07:47:23;100682.50;;;19.59;92.71
72640;BME280;60683;51.730;8.762;2023-08-17T07:49:50;100693.16;;;19.50;94.10
72640;BME280;60683;51.730;8.762;2023-08-17T07:52:17;100693.41;;;19.59;93.66
72640;BME280;60683;51.730;8.762;2023-08-17T07:54:45;100690.03;;;19.77;91.42
72640;BME280;60683;51.730;8.762;2023-08-17T07:57:14;100685.09;;;19.84;90.63
72640;BME280;60683;51.730;8.762;2023-08-17T07:59:41;100683.69;;;19.92;89.63
72640;BME280;60683;51.730;8.762;2023-08-17T08:02:08;100685.06;;;19.89;88.21
72640;BME280;60683;51.730;8.762;2023-08-17T08:04:35;100688.56;;;20.00;90.62
72640;BME280;60683;51.730;8.762;2023-08-17T08:07:02;100692.72;;;19.87;89.74
72640;BME280;60683;51.730;8.762;2023-08-17T08:09:29;100692.25;;;19.75;89.35
72640;BME280;60683;51.730;8.762;2023-08-17T08:11:56;100695.19;;;19.83;89.37
72640;BME280;60683;51.730;8.762;2023-08-17T08:14:24;100699.03;;;19.77;89.91
72640;BME280;60683;51.730;8.762;2023-08-17T08:16:51;100700.94;;;19.77;92.48
72640;BME280;60683;51.730;8.762;2023-08-17T08:19:18;100696.03;;;19.79;90.22
72640;BME280;60683;51.730;8.762;2023-08-17T08:21:45;100692.72;;;19.82;91.87
72640;BME280;60683;51.730;8.762;2023-08-17T08:24:12;100697.63;;;19.85;88.87
72640;BME280;60683;51.730;8.762;2023-08-17T08:26:39;100696.59;;;19.76;90.37
72640;BME280;60683;51.730;8.762;2023-08-17T08:29:06;100687.91;;;19.69;91.42
72640;BME280;60683;51.730;8.762;2023-08-17T08:31:34;100688.78;;;19.59;90.61
72640;BME280;60683;51.730;8.762;2023-08-17T08:34:01;100684.94;;;19.65;90.60
72640;BME280;60683;51.730;8.762;2023-08-17T08:36:29;100688.34;;;19.86;89.80
72640;BME280;60683;51.730;8.762;2023-08-17T08:38:55;100684.56;;;19.77;90.14
72640;BME280;60683;51.730;8.762;2023-08-17T08:41:26;100689.47;;;19.80;90.60
72640;BME280;60683;51.730;8.762;2023-08-17T08:43:53;100688.50;;;19.50;91.60
72640;BME280;60683;51.730;8.762;2023-08-17T08:46:20;100689.91;;;19.43;92.41
72640;BME280;60683;51.730;8.762;2023-08-17T08:48:52;100690.97;;;19.57;92.69
72640;BME280;60683;51.730;8.762;2023-08-17T08:51:22;100692.56;;;19.63;93.32
72640;BME280;60683;51.730;8.762;2023-08-17T08:53:54;100687.44;;;19.57;93.63
72640;BME280;60683;51.730;8.762;2023-08-17T08:56:24;100685.84;;;19.30;94.23
72640;BME280;60683;51.730;8.762;2023-08-17T08:58:52;100690.19;;;19.36;94.41
72640;BME280;60683;51.730;8.762;2023-08-17T09:01:19;100692.38;;;19.34;94.22
72640;BME280;60683;51.730;8.762;2023-08-17T09:03:47;100689.94;;;19.33;95.31
72640;BME280;60683;51.730;8.762;2023-08-17T09:06:16;100683.22;;;18.95;95.83
72640;BME280;60683;51.730;8.762;2023-08-17T09:08:44;100697.41;;;18.56;98.51
72640;BME280;60683;51.730;8.762;2023-08-17T09:11:12;100690.31;;;18.40;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:13:39;100698.47;;;18.30;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:16:06;100690.06;;;18.41;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:18:34;100702.81;;;18.26;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:21:01;100697.66;;;18.24;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:23:30;100700.66;;;18.17;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:25:57;100708.28;;;18.26;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:28:24;100696.84;;;18.29;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:30:53;100696.03;;;18.38;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:33:20;100699.28;;;18.30;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:35:48;100696.31;;;18.32;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:38:16;100701.47;;;18.38;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:40:44;100696.59;;;18.50;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:43:11;100693.88;;;18.50;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:45:39;100699.03;;;18.47;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:48:07;100696.03;;;18.38;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:50:35;100696.84;;;18.39;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:53:02;100692.78;;;18.41;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:55:30;100689.25;;;18.46;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T09:58:02;100691.19;;;18.61;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T10:00:30;100701.50;;;18.53;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T10:02:57;100695.53;;;18.62;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T10:05:31;100693.59;;;18.57;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T10:07:59;100693.88;;;18.50;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T10:10:27;100687.09;;;18.68;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T10:13:04;100683.81;;;18.61;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T10:15:37;100689.56;;;18.65;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T10:18:10;100683.53;;;18.58;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T10:20:42;100687.59;;;18.80;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T10:23:15;100690.09;;;18.67;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T10:25:43;100689.28;;;18.61;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T10:28:12;100681.03;;;19.07;100.00
72640;BME280;60683;51.730;8.762;2023-08-17T10:30:39;100684.22;;;19.24;98.77
72640;BME280;60683;51.730;8.762;2023-08-17T10:33:07;100674.38;;;19.38;97.35
72640;BME280;60683;51.730;8.762;2023-08-17T10:35:36;100680.84;;;19.63;95.67
72640;BME280;60683;51.730;8.762;2023-08-17T10:38:03;100684.66;;;19.67;92.72
72640;BME280;60683;51.730;8.762;2023-08-17T10:40:35;100687.84;;;19.79;92.97
72640;BME280;60683;51.730;8.762;2023-08-17T10:43:03;100688.63;;;19.84;92.83
72640;BME280;60683;51.730;8.762;2023-08-17T10:45:34;100688.19;;;19.67;93.19
72640;BME280;60683;51.730;8.762;2023-08-17T10:48:26;100689.44;;;19.85;92.40
72640;BME280;60683;51.730;8.762;2023-08-17T10:51:02;100688.59;;;19.90;90.85
72640;BME280;60683;51.730;8.762;2023-08-17T10:53:36;100685.38;;;19.82;91.94
72640;BME280;60683;51.730;8.762;2023-08-17T10:56:11;100691.00;;;20.01;91.87
72640;BME280;60683;51.730;8.762;2023-08-17T10:58:38;100695.41;;;19.92;89.71
72640;BME280;60683;51.730;8.762;2023-08-17T11:01:08;100698.06;;;20.07;91.01
72640;BME280;60683;51.730;8.762;2023-08-17T11:03:35;100693.13;;;20.09;90.41
72640;BME280;60683;51.730;8.762;2023-08-17T11:06:14;100696.69;;;20.10;89.86
72640;BME280;60683;51.730;8.762;2023-08-17T11:08:52;100707.25;;;20.22;88.08
72640;BME280;60683;51.730;8.762;2023-08-17T11:11:21;100692.31;;;20.48;86.97
72640;BME280;60683;51.730;8.762;2023-08-17T11:13:48;100698.22;;;20.60;85.71
72640;BME280;60683;51.730;8.762;2023-08-17T11:16:17;100696.44;;;20.79;85.57
72640;BME280;60683;51.730;8.762;2023-08-17T11:18:47;100703.66;;;20.94;84.17
72640;BME280;60683;51.730;8.762;2023-08-17T11:21:15;100698.56;;;21.11;82.66
72640;BME280;60683;51.730;8.762;2023-08-17T11:23:43;100705.75;;;21.02;83.34
72640;BME280;60683;51.730;8.762;2023-08-17T11:26:10;100710.03;;;20.85;84.03
72640;BME280;60683;51.730;8.762;2023-08-17T11:28:37;100708.84;;;21.25;82.86
72640;BME280;60683;51.730;8.762;2023-08-17T11:31:07;100707.94;;;21.53;80.58
72640;BME280;60683;51.730;8.762;2023-08-17T11:33:37;100707.59;;;21.60;79.93
72640;BME280;60683;51.730;8.762;2023-08-17T11:36:07;100706.50;;;21.61;80.26
72640;BME280;60683;51.730;8.762;2023-08-17T11:38:35;100705.31;;;21.67;80.51
72640;BME280;60683;51.730;8.762;2023-08-17T11:41:04;100708.00;;;21.72;80.15
72640;BME280;60683;51.730;8.762;2023-08-17T11:43:32;100700.25;;;21.79;81.01
72640;BME280;60683;51.730;8.762;2023-08-17T11:46:00;100697.53;;;21.55;79.02
72640;BME280;60683;51.730;8.762;2023-08-17T11:48:27;100699.19;;;21.75;79.85
72640;BME280;60683;51.730;8.762;2023-08-17T11:50:56;100692.91;;;21.74;80.78
72640;BME280;60683;51.730;8.762;2023-08-17T11:53:23;100697.56;;;21.74;80.76
72640;BME280;60683;51.730;8.762;2023-08-17T11:55:51;100692.34;;;21.54;79.76
72640;BME280;60683;51.730;8.762;2023-08-17T11:58:18;100691.69;;;21.62;79.61
72640;BME280;60683;51.730;8.762;2023-08-17T12:00:47;100694.69;;;21.41;79.75
72640;BME280;60683;51.730;8.762;2023-08-17T12:03:15;100684.13;;;21.54;79.56
72640;BME280;60683;51.730;8.762;2023-08-17T12:05:44;100683.25;;;21.58;79.51
72640;BME280;60683;51.730;8.762;2023-08-17T12:08:13;100680.69;;;21.86;80.27
72640;BME280;60683;51.730;8.762;2023-08-17T12:10:41;100685.34;;;21.85;80.41
72640;BME280;60683;51.730;8.762;2023-08-17T12:13:11;100688.47;;;21.97;79.54
72640;BME280;60683;51.730;8.762;2023-08-17T12:15:42;100685.34;;;21.85;78.51
72640;BME280;60683;51.730;8.762;2023-08-17T12:18:09;100685.78;;;21.92;79.48
72640;BME280;60683;51.730;8.762;2023-08-17T12:20:36;100693.06;;;21.83;78.87
72640;BME280;60683;51.730;8.762;2023-08-17T12:23:03;100689.81;;;21.81;78.90
72640;BME280;60683;51.730;8.762;2023-08-17T12:25:32;100689.53;;;21.59;80.93
72640;BME280;60683;51.730;8.762;2023-08-17T12:27:59;100689.09;;;21.52;80.22
