sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82002;SPS30;71522;50.870;3.524;2023-08-17T00:00:30;7.60;7.60;7.60;7.19;57.38;57.37;57.35;57.24;49.43;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T00:02:56;7.33;7.33;7.33;6.94;55.38;55.37;55.35;55.24;47.70;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T00:05:22;8.32;8.32;8.32;7.87;62.83;62.81;62.80;62.67;54.12;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T00:07:48;8.22;8.22;8.22;7.78;62.10;62.09;62.07;61.94;53.49;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T00:10:13;8.53;8.53;8.53;8.07;64.42;64.40;64.39;64.26;55.49;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T00:12:39;8.48;8.48;8.48;8.02;64.02;64.01;63.99;63.86;55.15;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T00:15:05;8.21;8.21;8.21;7.76;61.96;61.95;61.93;61.80;53.37;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T00:17:32;8.55;8.55;8.55;8.09;64.58;64.57;64.55;64.42;55.63;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T00:19:57;8.86;8.86;8.86;8.38;66.89;66.88;66.86;66.72;57.62;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T00:22:23;8.96;8.96;8.96;8.47;67.67;67.65;67.63;67.50;58.29;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T00:24:49;9.12;9.10;9.07;8.53;68.14;68.12;68.10;67.91;58.58;0.49
82002;SPS30;71522;50.870;3.524;2023-08-17T00:27:14;9.19;9.18;9.14;8.60;68.70;68.68;68.66;68.48;59.07;0.48
82002;SPS30;71522;50.870;3.524;2023-08-17T00:29:40;9.63;9.62;9.61;9.07;72.42;72.40;72.38;72.21;62.33;0.48
82002;SPS30;71522;50.870;3.524;2023-08-17T00:32:06;9.69;9.69;9.69;9.16;73.15;73.14;73.12;72.96;63.01;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T00:34:33;9.61;9.61;9.61;9.09;72.57;72.55;72.53;72.38;62.51;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T00:36:58;9.90;9.90;9.90;9.35;74.68;74.67;74.65;74.49;64.32;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T00:39:24;9.67;9.67;9.67;9.14;72.99;72.97;72.95;72.80;62.87;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T00:41:50;10.00;9.99;9.97;9.41;75.10;75.08;75.06;74.88;64.63;0.48
82002;SPS30;71522;50.870;3.524;2023-08-17T00:44:16;10.39;10.38;10.36;9.77;78.05;78.03;78.01;77.82;67.17;0.48
82002;SPS30;71522;50.870;3.524;2023-08-17T00:46:42;10.61;10.60;10.59;10.01;79.90;79.88;79.86;79.69;68.80;0.48
82002;SPS30;71522;50.870;3.524;2023-08-17T00:49:08;10.67;10.67;10.67;10.09;80.58;80.56;80.54;80.37;69.41;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T00:51:35;10.63;10.63;10.63;10.06;80.29;80.28;80.26;80.09;69.17;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T00:54:01;10.68;10.68;10.68;10.10;80.64;80.63;80.60;80.44;69.47;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T00:56:28;10.65;10.65;10.65;10.08;80.45;80.43;80.41;80.25;69.30;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T00:58:55;11.04;11.04;11.04;10.43;83.30;83.28;83.26;83.08;71.74;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T01:01:21;11.36;11.34;11.32;10.67;85.22;85.20;85.17;84.97;73.33;0.48
82002;SPS30;71522;50.870;3.524;2023-08-17T01:03:48;11.15;11.15;11.15;10.54;84.16;84.14;84.12;83.95;72.50;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T01:06:13;11.49;11.49;11.48;10.86;86.71;86.69;86.67;86.49;74.69;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T01:08:39;12.08;12.08;12.08;11.42;91.19;91.17;91.15;90.96;78.56;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T01:16:12;13.20;13.20;13.20;12.49;99.70;99.68;99.65;99.45;85.89;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T01:18:50;13.35;13.35;13.35;12.62;100.79;100.76;100.74;100.53;86.82;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T01:21:18;13.89;13.89;13.88;13.12;104.78;104.76;104.73;104.51;90.25;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T01:23:57;13.94;13.94;13.94;13.19;105.29;105.27;105.24;105.02;90.70;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T01:26:27;14.53;14.52;14.49;13.66;109.11;109.08;109.05;108.79;93.89;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T01:28:53;13.90;13.89;13.89;13.14;104.90;104.88;104.85;104.64;90.36;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T01:31:20;14.65;14.63;14.60;13.78;110.00;109.97;109.94;109.68;94.66;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T01:34:14;14.85;14.85;14.85;14.04;112.12;112.10;112.07;111.84;96.58;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T01:37:03;14.49;14.48;14.45;13.64;108.93;108.90;108.87;108.62;93.76;0.48
82002;SPS30;71522;50.870;3.524;2023-08-17T01:39:42;14.34;14.33;14.31;13.51;107.87;107.84;107.81;107.56;92.85;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T01:42:10;14.18;14.18;14.18;13.41;107.05;107.03;107.00;106.78;92.22;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T01:44:39;14.08;14.08;14.08;13.31;106.31;106.29;106.26;106.04;91.58;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T01:47:05;13.68;13.68;13.68;12.94;103.32;103.29;103.27;103.06;89.00;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T01:49:31;13.71;13.71;13.71;12.97;103.53;103.50;103.48;103.26;89.18;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T01:51:57;12.87;12.87;12.87;12.17;97.15;97.12;97.10;96.90;83.68;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T01:54:25;10.78;10.78;10.78;10.19;81.36;81.35;81.33;81.16;70.09;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T01:56:50;11.40;11.40;11.40;10.78;86.09;86.07;86.05;85.87;74.16;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T01:59:16;11.22;11.22;11.22;10.61;84.72;84.70;84.68;84.50;72.98;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T02:01:42;11.41;11.41;11.41;10.79;86.13;86.11;86.09;85.91;74.19;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T02:04:10;11.18;11.18;11.18;10.57;84.42;84.40;84.38;84.21;72.72;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T02:06:36;10.53;10.53;10.53;9.95;79.48;79.47;79.45;79.28;68.47;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T02:09:02;10.77;10.77;10.77;10.19;81.34;81.32;81.30;81.13;70.07;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T02:11:27;10.41;10.41;10.41;9.84;78.61;78.59;78.57;78.41;67.71;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T02:13:53;10.25;10.25;10.25;9.70;77.43;77.41;77.39;77.23;66.70;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T02:16:19;9.98;9.98;9.98;9.44;75.36;75.34;75.32;75.17;64.92;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T02:18:45;10.01;10.01;10.01;9.47;75.58;75.56;75.54;75.38;65.10;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T02:21:11;9.92;9.92;9.92;9.38;74.89;74.87;74.85;74.70;64.51;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T02:23:37;9.31;9.31;9.31;8.81;70.31;70.30;70.28;70.13;60.57;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T02:26:03;9.45;9.45;9.45;8.94;71.36;71.34;71.32;71.18;61.47;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T02:28:29;9.34;9.34;9.34;8.83;70.50;70.49;70.47;70.32;60.73;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T02:30:55;8.55;8.55;8.55;8.08;64.55;64.54;64.52;64.39;55.61;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T02:33:22;8.71;8.71;8.71;8.24;65.78;65.77;65.75;65.62;56.67;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T02:35:49;7.62;7.62;7.62;7.21;57.56;57.55;57.54;57.42;49.59;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T02:38:15;7.37;7.37;7.37;6.97;55.65;55.63;55.62;55.51;47.94;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T02:40:42;7.43;7.43;7.43;7.03;56.10;56.09;56.07;55.96;48.32;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T02:43:08;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.43;47.01;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T02:45:34;7.24;7.24;7.24;6.84;54.64;54.63;54.62;54.51;47.07;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T02:48:00;7.00;7.00;7.00;6.62;52.85;52.84;52.82;52.71;45.52;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T02:50:25;7.07;7.07;7.07;6.69;53.40;53.39;53.37;53.26;46.00;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T02:52:51;6.92;6.92;6.92;6.54;52.23;52.22;52.20;52.09;44.99;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T02:55:17;6.86;6.86;6.86;6.48;51.76;51.75;51.74;51.63;44.59;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T02:57:43;6.68;6.68;6.68;6.32;50.46;50.45;50.43;50.33;43.47;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T03:00:09;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.32;41.73;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T03:02:35;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.92;42.25;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T03:05:01;6.54;6.54;6.54;6.19;49.41;49.40;49.38;49.28;42.56;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T03:07:28;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.87;46.52;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T03:09:53;6.86;6.86;6.86;6.49;51.79;51.77;51.76;51.65;44.61;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T03:12:19;7.10;7.10;7.10;6.72;53.63;53.62;53.61;53.50;46.20;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T03:14:45;7.10;7.10;7.10;6.71;53.58;53.57;53.55;53.44;46.15;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T03:17:11;7.00;7.00;7.00;6.62;52.83;52.82;52.80;52.69;45.51;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T03:19:37;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.89;47.40;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T03:22:03;7.33;7.33;7.33;6.93;55.32;55.31;55.30;55.18;47.66;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T03:24:28;7.01;7.01;7.01;6.63;52.96;52.95;52.93;52.82;45.62;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T03:26:54;6.58;6.58;6.58;6.22;49.69;49.68;49.66;49.56;42.80;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T03:29:20;5.71;5.71;5.71;5.40;43.13;43.12;43.11;43.02;37.15;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T03:31:46;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.32;40.86;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T03:34:11;6.89;6.89;6.89;6.52;52.06;52.05;52.04;51.93;44.85;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T03:36:38;6.35;6.35;6.35;6.00;47.92;47.91;47.89;47.79;41.28;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T03:39:03;5.79;5.79;5.79;5.47;43.72;43.71;43.69;43.60;37.66;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T03:41:29;6.07;6.07;6.07;5.74;45.81;45.80;45.78;45.69;39.46;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T03:43:55;5.83;5.83;5.83;5.52;44.06;44.05;44.03;43.94;37.95;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T03:46:21;6.11;6.11;6.11;5.78;46.16;46.15;46.14;46.04;39.76;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T03:48:47;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.99;37.99;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T03:51:13;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.81;37.84;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T03:53:39;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.42;39.23;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T03:56:04;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.66;39.43;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T03:58:30;5.76;5.76;5.76;5.45;43.50;43.49;43.48;43.39;37.47;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T04:00:59;5.88;5.88;5.88;5.56;44.39;44.38;44.37;44.28;38.24;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T04:03:25;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.80;36.96;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T04:05:53;6.01;6.01;6.01;5.69;45.39;45.38;45.37;45.28;39.10;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T04:08:18;5.85;5.85;5.85;5.53;44.16;44.15;44.14;44.05;38.04;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T04:10:45;6.07;6.07;6.07;5.74;45.86;45.85;45.84;45.74;39.50;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T04:13:11;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.33;38.28;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T04:15:37;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.80;39.55;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T04:18:03;6.23;6.23;6.23;5.90;47.08;47.07;47.06;46.96;40.55;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T04:20:29;6.24;6.24;6.24;5.90;47.13;47.12;47.11;47.01;40.60;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T04:22:55;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.66;40.29;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T04:25:21;6.03;6.03;6.03;5.70;45.50;45.49;45.47;45.38;39.19;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T04:27:46;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.93;41.39;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T04:30:12;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.66;40.29;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T04:32:40;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.23;38.20;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T04:35:06;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.96;38.83;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T04:37:32;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.72;39.49;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T04:39:58;6.25;6.25;6.25;5.91;47.19;47.18;47.17;47.07;40.65;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T04:42:24;6.20;6.20;6.20;5.86;46.83;46.82;46.81;46.71;40.34;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T04:44:50;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.18;38.16;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T04:47:16;6.11;6.11;6.11;5.77;46.11;46.10;46.09;45.99;39.72;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T04:49:42;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.92;41.39;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T04:52:07;6.47;6.47;6.47;6.12;48.89;48.87;48.86;48.76;42.11;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T04:54:33;6.67;6.67;6.67;6.31;50.38;50.36;50.35;50.25;43.39;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T04:56:59;6.67;6.67;6.67;6.31;50.40;50.39;50.38;50.27;43.42;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T04:59:25;6.81;6.81;6.81;6.44;51.44;51.42;51.41;51.31;44.31;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T05:01:50;7.15;7.15;7.15;6.76;53.99;53.98;53.97;53.86;46.51;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T05:04:16;7.31;7.31;7.31;6.91;55.16;55.15;55.13;55.02;47.52;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T05:06:42;7.12;7.12;7.12;6.73;53.74;53.73;53.71;53.60;46.29;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T05:09:08;7.33;7.33;7.33;6.94;55.38;55.37;55.36;55.24;47.71;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T05:11:34;7.26;7.26;7.26;6.86;54.81;54.80;54.78;54.67;47.21;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T05:14:00;7.19;7.19;7.19;6.80;54.30;54.29;54.27;54.16;46.77;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T05:16:26;7.28;7.28;7.28;6.88;54.96;54.95;54.94;54.82;47.35;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T05:18:52;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.65;48.06;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T05:21:18;7.22;7.22;7.22;6.83;54.51;54.50;54.48;54.37;46.96;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T05:23:43;7.43;7.43;7.43;7.03;56.13;56.12;56.10;55.99;48.35;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T05:26:09;7.60;7.60;7.60;7.18;57.35;57.34;57.33;57.21;49.41;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T05:28:35;7.75;7.75;7.75;7.33;58.55;58.54;58.52;58.40;50.44;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T05:31:05;7.31;7.31;7.31;6.91;55.18;55.17;55.16;55.04;47.54;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T05:33:31;7.54;7.54;7.54;7.13;56.91;56.90;56.88;56.77;49.02;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T05:35:57;7.76;7.76;7.76;7.33;58.56;58.55;58.53;58.41;50.45;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T05:38:23;8.02;8.02;8.02;7.58;60.54;60.53;60.52;60.39;52.15;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T05:40:56;7.43;7.43;7.43;7.02;56.08;56.07;56.05;55.94;48.31;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T05:43:23;8.15;8.15;8.15;7.70;61.52;61.50;61.49;61.36;52.99;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T05:45:49;8.09;8.09;8.09;7.65;61.12;61.11;61.09;60.97;52.65;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T05:48:15;8.08;8.08;8.08;7.64;61.01;61.00;60.98;60.85;52.55;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T05:50:52;8.69;8.69;8.69;8.22;65.62;65.61;65.59;65.45;56.53;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T05:53:18;8.96;8.96;8.96;8.47;67.62;67.60;67.59;67.45;58.25;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T05:55:44;8.65;8.65;8.65;8.18;65.31;65.29;65.28;65.14;56.26;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T05:58:10;8.93;8.93;8.93;8.45;67.46;67.44;67.42;67.29;58.11;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T06:00:36;8.59;8.59;8.59;8.12;64.87;64.85;64.84;64.70;55.88;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T06:03:02;8.19;8.19;8.19;7.75;61.87;61.86;61.84;61.71;53.30;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T06:05:29;7.77;7.77;7.77;7.35;58.68;58.66;58.65;58.53;50.54;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T06:08:00;6.93;6.93;6.93;6.55;52.33;52.32;52.30;52.20;45.08;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T06:10:26;6.43;6.43;6.43;6.08;48.57;48.56;48.55;48.45;41.84;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T06:12:52;6.53;6.53;6.53;6.18;49.33;49.32;49.30;49.20;42.49;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T06:15:19;6.38;6.38;6.38;6.03;48.16;48.15;48.14;48.04;41.48;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T06:17:45;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.46;39.26;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T06:20:11;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.18;38.15;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T06:22:47;5.56;5.56;5.56;5.26;42.01;42.01;41.99;41.91;36.19;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T06:25:13;5.52;5.52;5.52;5.22;41.70;41.69;41.68;41.59;35.92;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T06:27:40;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.52;34.13;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T06:30:07;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.44;35.79;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T06:32:34;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.29;34.79;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T06:35:00;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.73;35.17;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T06:37:26;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.47;37.54;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T06:39:52;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.23;37.34;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T06:42:20;5.47;5.47;5.47;5.17;41.32;41.31;41.30;41.22;35.59;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T06:44:46;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.78;36.95;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T06:47:13;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.45;35.79;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T06:49:39;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.54;36.74;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T06:52:05;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.71;33.43;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T06:54:31;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.64;35.96;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T06:56:58;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.67;34.26;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T06:59:24;5.15;5.15;5.15;4.87;38.85;38.84;38.83;38.75;33.47;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T07:01:50;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.11;34.64;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T07:04:15;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.07;36.33;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T07:06:41;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.28;36.51;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T07:09:08;5.35;5.35;5.35;5.06;40.43;40.43;40.41;40.33;34.83;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T07:11:37;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.57;33.31;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T07:14:04;5.34;5.34;5.34;5.05;40.30;40.30;40.29;40.20;34.72;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T07:16:34;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.96;36.23;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T07:19:00;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.80;35.24;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T07:21:26;6.17;6.17;6.17;5.83;46.59;46.58;46.57;46.47;40.13;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T07:23:54;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.53;38.46;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T07:26:22;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.69;36.87;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T07:28:49;5.82;5.82;5.82;5.50;43.91;43.91;43.89;43.80;37.83;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T07:31:16;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.11;38.09;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T07:33:42;6.07;6.07;6.07;5.74;45.86;45.85;45.84;45.75;39.51;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T07:36:08;6.49;6.49;6.49;6.14;49.03;49.02;49.00;48.90;42.23;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T07:38:34;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.26;40.82;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T07:41:00;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.96;40.56;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T07:43:26;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.12;42.42;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T07:45:55;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.95;39.68;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T07:48:22;6.74;6.74;6.74;6.37;50.90;50.89;50.88;50.77;43.85;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T07:50:49;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.98;41.44;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T07:53:16;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.61;41.12;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T07:55:44;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.49;41.01;0.44
