sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2023-08-17T00:02:52;1.10;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-08-17T00:27:03;1.30;;;0.87;;
31686;SDS011;18285;51.330;4.946;2023-08-17T00:51:14;1.53;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-08-17T01:15:31;1.00;;;0.77;;
31686;SDS011;18285;51.330;4.946;2023-08-17T01:39:48;1.05;;;0.75;;
31686;SDS011;18285;51.330;4.946;2023-08-17T02:04:02;1.45;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-08-17T02:28:13;1.00;;;0.80;;
31686;SDS011;18285;51.330;4.946;2023-08-17T02:52:23;0.75;;;0.60;;
31686;SDS011;18285;51.330;4.946;2023-08-17T03:16:34;0.90;;;0.68;;
31686;SDS011;18285;51.330;4.946;2023-08-17T03:40:46;1.15;;;0.70;;
31686;SDS011;18285;51.330;4.946;2023-08-17T04:04:57;0.80;;;0.60;;
31686;SDS011;18285;51.330;4.946;2023-08-17T04:29:08;0.75;;;0.60;;
31686;SDS011;18285;51.330;4.946;2023-08-17T04:53:18;0.57;;;0.43;;
31686;SDS011;18285;51.330;4.946;2023-08-17T05:17:29;0.63;;;0.60;;
31686;SDS011;18285;51.330;4.946;2023-08-17T05:41:40;0.40;;;0.40;;
31686;SDS011;18285;51.330;4.946;2023-08-17T06:05:52;0.70;;;0.60;;
31686;SDS011;18285;51.330;4.946;2023-08-17T06:30:03;1.50;;;0.70;;
31686;SDS011;18285;51.330;4.946;2023-08-17T06:54:14;3.00;;;1.53;;
31686;SDS011;18285;51.330;4.946;2023-08-17T07:18:25;16.15;;;2.33;;
31686;SDS011;18285;51.330;4.946;2023-08-17T07:42:36;4.63;;;2.03;;
31686;SDS011;18285;51.330;4.946;2023-08-17T08:06:47;4.60;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-08-17T08:31:01;2.35;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-08-17T08:55:15;3.25;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-08-17T09:19:28;1.90;;;0.85;;
31686;SDS011;18285;51.330;4.946;2023-08-17T09:43:41;2.58;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-08-17T10:07:53;1.20;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-08-17T10:32:07;1.52;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-08-17T10:56:17;3.03;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-08-17T11:20:28;3.80;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-08-17T11:44:39;2.83;;;1.52;;
31686;SDS011;18285;51.330;4.946;2023-08-17T12:08:50;1.97;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-08-17T12:33:01;2.80;;;1.77;;
31686;SDS011;18285;51.330;4.946;2023-08-17T12:57:12;2.27;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-08-17T13:21:22;2.58;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-08-17T13:45:33;2.37;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-08-17T14:09:44;2.17;;;1.80;;
31686;SDS011;18285;51.330;4.946;2023-08-17T14:33:55;2.40;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-08-17T14:58:05;1.65;;;1.25;;
31686;SDS011;18285;51.330;4.946;2023-08-17T15:22:16;3.10;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-08-17T15:46:28;57.92;;;27.38;;
31686;SDS011;18285;51.330;4.946;2023-08-17T16:10:39;103.40;;;49.57;;
31686;SDS011;18285;51.330;4.946;2023-08-17T16:34:49;110.67;;;51.07;;
31686;SDS011;18285;51.330;4.946;2023-08-17T16:59:00;88.57;;;43.03;;
31686;SDS011;18285;51.330;4.946;2023-08-17T17:23:11;64.13;;;35.57;;
31686;SDS011;18285;51.330;4.946;2023-08-17T17:47:21;56.63;;;31.60;;
31686;SDS011;18285;51.330;4.946;2023-08-17T18:11:32;46.43;;;27.17;;
31686;SDS011;18285;51.330;4.946;2023-08-17T18:35:43;44.30;;;24.47;;
31686;SDS011;18285;51.330;4.946;2023-08-17T18:59:54;43.50;;;24.17;;
31686;SDS011;18285;51.330;4.946;2023-08-17T19:24:05;36.30;;;20.93;;
31686;SDS011;18285;51.330;4.946;2023-08-17T19:48:15;27.33;;;17.07;;
31686;SDS011;18285;51.330;4.946;2023-08-17T20:12:26;24.73;;;15.13;;
31686;SDS011;18285;51.330;4.946;2023-08-17T20:36:38;19.35;;;13.00;;
31686;SDS011;18285;51.330;4.946;2023-08-17T21:00:48;18.83;;;11.53;;
31686;SDS011;18285;51.330;4.946;2023-08-17T21:25:00;14.57;;;10.40;;
31686;SDS011;18285;51.330;4.946;2023-08-17T21:49:10;13.87;;;9.27;;
31686;SDS011;18285;51.330;4.946;2023-08-17T22:13:21;14.50;;;9.43;;
31686;SDS011;18285;51.330;4.946;2023-08-17T22:37:32;11.63;;;8.60;;
31686;SDS011;18285;51.330;4.946;2023-08-17T23:01:42;13.90;;;8.70;;
31686;SDS011;18285;51.330;4.946;2023-08-17T23:25:53;11.18;;;8.43;;
31686;SDS011;18285;51.330;4.946;2023-08-17T23:50:04;10.02;;;7.47;;
