sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79512;SPS30;68962;51.980;5.678;2023-08-17T00:01:21;2.3;2.3;2.3;2.2;;;;2.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:03:49;2.7;2.7;2.7;2.6;;;;2.0;31.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:06:18;2.0;2.0;2.0;1.9;;;;2.0;31.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:08:46;2.2;2.2;2.2;2.1;;;;2.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:11:15;2.7;2.7;2.7;2.6;;;;2.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:13:43;2.3;2.3;2.3;2.2;;;;2.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:16:12;2.4;2.4;2.4;2.3;;;;2.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:18:40;2.9;2.9;2.9;2.8;;;;2.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:21:09;2.6;2.6;2.6;2.4;;;;2.0;31.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:23:38;2.5;2.5;2.5;2.4;;;;2.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:26:07;2.2;2.2;2.2;2.1;;;;2.0;29.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:28:36;2.8;2.8;2.8;2.6;;;;2.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:31:07;2.4;2.4;2.4;2.3;;;;2.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:33:35;2.8;2.8;2.8;2.7;;;;2.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:36:04;2.7;2.7;2.7;2.5;;;;2.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:38:33;2.6;2.6;2.6;2.5;;;;2.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:41:01;2.7;2.7;2.7;2.5;;;;2.0;31.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:43:31;2.1;2.1;2.1;2.0;;;;2.0;31.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:46:01;2.9;2.9;2.9;2.7;;;;2.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:48:31;2.1;2.1;2.1;2.0;;;;2.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:51:01;2.6;2.6;2.6;2.5;;;;2.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:53:30;2.7;2.7;2.7;2.6;;;;2.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:56:00;2.2;2.2;2.2;2.1;;;;2.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T00:58:29;2.5;2.5;2.5;2.4;;;;2.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:00:59;2.4;2.4;2.4;2.3;;;;2.0;31.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:03:29;2.5;2.5;2.5;2.4;;;;2.0;31.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:06:00;2.5;2.5;2.5;2.4;;;;2.0;31.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:08:30;2.7;2.7;2.7;2.6;;;;2.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:11:00;2.8;2.8;2.8;2.7;;;;2.0;29.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:13:43;2.4;2.4;2.4;2.3;;;;2.0;28.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:16:20;2.8;2.8;2.8;2.7;;;;2.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:18:58;2.4;2.4;2.4;2.3;;;;2.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:21:35;2.3;2.3;2.3;2.2;;;;2.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:24:08;2.0;2.0;2.0;1.9;;;;2.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:26:38;2.9;2.9;2.9;2.8;;;;2.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:29:07;2.5;2.5;2.5;2.4;;;;2.0;26.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:31:36;2.5;2.5;2.5;2.4;;;;2.0;26.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:34:17;2.6;2.6;2.6;2.5;;;;2.0;26.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:36:50;2.9;2.9;2.9;2.7;;;;2.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:39:23;2.8;2.8;2.8;2.7;;;;2.0;29.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:41:58;2.6;2.6;2.6;2.5;;;;2.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:44:30;2.4;2.4;2.4;2.2;;;;2.0;36.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:46:59;3.0;3.0;3.0;2.8;;;;2.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:49:28;2.7;2.7;2.7;2.5;;;;2.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:51:56;2.4;2.4;2.4;2.3;;;;2.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:54:26;2.7;2.7;2.7;2.5;;;;2.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:56:55;2.8;2.8;2.8;2.7;;;;2.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T01:59:24;3.0;3.0;3.0;2.9;;;;2.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:01:52;3.3;3.3;3.3;3.1;;;;2.0;39.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:04:22;2.8;2.8;2.8;2.6;;;;2.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:06:53;2.9;2.9;2.9;2.8;;;;2.0;36.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:09:23;2.6;2.6;2.6;2.5;;;;2.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:11:52;3.2;3.2;3.2;3.0;;;;2.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:14:20;2.6;2.6;2.6;2.4;;;;2.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:16:49;3.0;3.0;3.0;2.9;;;;2.0;33.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:19:17;2.9;2.9;2.9;2.7;;;;2.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:21:46;2.5;2.5;2.5;2.4;;;;2.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:24:14;2.5;2.5;2.5;2.4;;;;2.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:26:43;3.0;3.0;3.0;2.8;;;;2.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:29:11;3.1;3.1;3.1;3.0;;;;2.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:31:40;2.6;2.6;2.6;2.5;;;;2.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:34:08;2.5;2.5;2.5;2.3;;;;2.0;33.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:36:37;2.6;2.6;2.6;2.5;;;;2.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:39:06;2.9;2.9;2.9;2.8;;;;2.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:41:35;2.4;2.4;2.4;2.3;;;;2.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:44:06;2.5;2.5;2.5;2.4;;;;2.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:46:34;2.2;2.2;2.2;2.1;;;;2.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:49:03;2.5;2.5;2.5;2.4;;;;2.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:51:31;2.4;2.4;2.4;2.3;;;;2.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:54:00;2.8;2.8;2.8;2.7;;;;2.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:56:29;2.6;2.6;2.6;2.5;;;;2.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T02:58:57;2.3;2.3;2.3;2.2;;;;2.0;46.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:01:26;2.6;2.6;2.6;2.5;;;;2.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:04:00;2.5;2.5;2.5;2.4;;;;2.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:06:28;2.5;2.5;2.5;2.4;;;;2.0;46.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:08:57;2.2;2.2;2.2;2.1;;;;2.0;46.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:11:25;2.7;2.7;2.7;2.6;;;;2.0;48.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:13:54;2.8;2.8;2.8;2.6;;;;2.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:16:26;2.3;2.3;2.3;2.2;;;;2.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:18:58;2.2;2.2;2.2;2.1;;;;2.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:21:26;2.3;2.3;2.3;2.2;;;;2.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:23:55;2.4;2.4;2.4;2.3;;;;2.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:26:25;2.2;2.2;2.2;2.1;;;;2.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:28:54;2.2;2.2;2.2;2.1;;;;2.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:31:24;2.5;2.5;2.5;2.4;;;;2.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:33:53;1.9;1.9;1.9;1.8;;;;2.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:36:29;2.4;2.4;2.4;2.3;;;;2.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:39:01;2.5;2.5;2.5;2.4;;;;2.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:41:34;2.5;2.5;2.5;2.3;;;;2.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:44:07;1.9;1.9;1.9;1.8;;;;2.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:46:36;2.4;2.4;2.4;2.3;;;;2.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:49:05;2.2;2.2;2.2;2.1;;;;2.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:51:34;2.0;2.0;2.0;1.9;;;;2.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:54:05;2.3;2.3;2.3;2.2;;;;2.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:56:34;2.3;2.3;2.3;2.2;;;;2.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T03:59:04;2.5;2.5;2.5;2.4;;;;2.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:01:33;2.5;2.5;2.5;2.4;;;;2.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:04:09;2.4;2.4;2.4;2.3;;;;2.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:06:38;2.2;2.2;2.2;2.1;;;;2.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:09:07;2.3;2.3;2.3;2.2;;;;2.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:11:36;2.2;2.2;2.2;2.1;;;;2.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:14:08;2.2;2.2;2.2;2.1;;;;2.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:16:38;2.4;2.4;2.4;2.3;;;;2.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:19:07;2.2;2.2;2.2;2.1;;;;2.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:21:37;2.6;2.6;2.6;2.5;;;;2.0;44.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:24:06;2.3;2.3;2.3;2.2;;;;2.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:26:34;2.8;2.8;2.8;2.7;;;;2.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:29:05;2.9;2.9;2.9;2.7;;;;2.0;39.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:31:33;2.0;2.0;2.0;1.9;;;;2.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:34:02;2.4;2.4;2.4;2.3;;;;2.0;33.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:36:31;2.7;2.7;2.7;2.5;;;;2.0;31.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:38:59;3.1;3.1;3.1;2.9;;;;2.0;28.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:41:30;2.5;2.5;2.5;2.4;;;;2.0;28.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:44:01;2.6;2.6;2.6;2.5;;;;2.0;28.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:46:30;2.8;2.8;2.8;2.7;;;;2.0;29.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:48:58;2.0;2.0;2.0;1.9;;;;2.0;29.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:51:27;2.6;2.6;2.6;2.5;;;;2.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:53:56;2.7;2.7;2.7;2.6;;;;2.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:56:26;2.6;2.6;2.6;2.5;;;;2.0;33.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T04:58:55;2.7;2.7;2.7;2.6;;;;2.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:01:23;2.1;2.1;2.1;2.0;;;;2.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:03:52;2.8;2.8;2.8;2.7;;;;2.0;31.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:06:20;2.7;2.7;2.7;2.6;;;;2.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:08:49;2.3;2.3;2.3;2.2;;;;2.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:11:18;2.3;2.3;2.3;2.2;;;;2.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:13:46;2.5;2.5;2.5;2.4;;;;2.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:16:15;2.7;2.7;2.7;2.6;;;;2.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:18:43;2.8;2.8;2.8;2.7;;;;2.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:21:12;2.1;2.1;2.1;2.0;;;;2.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:23:40;2.6;2.6;2.6;2.4;;;;2.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:26:09;2.5;2.5;2.5;2.4;;;;2.0;39.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:28:37;2.1;2.1;2.1;2.0;;;;2.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:31:06;2.5;2.5;2.5;2.4;;;;2.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:33:35;1.9;1.9;1.9;1.8;;;;2.0;33.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:36:07;1.5;1.5;1.5;1.4;;;;2.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:38:39;2.2;2.2;2.2;2.1;;;;2.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:41:07;2.2;2.2;2.2;2.1;;;;2.0;39.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:43:36;2.2;2.2;2.2;2.1;;;;2.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:46:07;2.0;2.0;2.0;1.9;;;;2.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:48:37;2.3;2.3;2.3;2.2;;;;2.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:51:08;2.4;2.4;2.4;2.2;;;;2.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:53:39;2.3;2.3;2.3;2.2;;;;2.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:56:07;2.6;2.6;2.6;2.5;;;;2.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T05:58:36;2.2;2.2;2.2;2.1;;;;2.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:01:08;2.4;2.4;2.4;2.3;;;;2.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:03:37;2.1;2.1;2.1;2.0;;;;2.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:06:06;2.4;2.4;2.4;2.3;;;;2.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:08:35;1.9;1.9;1.9;1.8;;;;2.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:11:03;2.1;2.1;2.1;2.0;;;;2.0;73.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:13:32;1.9;1.9;1.9;1.8;;;;2.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:16:01;1.8;1.8;1.8;1.7;;;;2.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:18:31;2.2;2.2;2.2;2.1;;;;2.0;90.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:21:00;2.0;2.0;2.0;1.9;;;;2.0;94.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:23:28;2.3;2.3;2.3;2.2;;;;2.0;104.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:25:58;2.5;2.5;2.5;2.4;;;;2.0;103.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:28:27;2.4;2.4;2.4;2.2;;;;2.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:30:56;1.9;1.9;1.9;1.8;;;;2.0;116.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:33:24;1.9;1.9;1.9;1.8;;;;1.0;109.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:35:53;2.1;2.1;2.1;2.0;;;;1.0;107.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:38:23;2.3;2.3;2.3;2.2;;;;1.0;110.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:40:52;2.3;2.3;2.3;2.2;;;;1.0;123.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:43:21;2.4;2.4;2.4;2.2;;;;1.0;121.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:45:49;1.8;1.8;1.8;1.8;;;;1.0;205.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:48:18;2.0;2.0;2.0;1.9;;;;1.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:50:46;2.5;2.5;2.5;2.4;;;;1.0;121.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:53:15;2.8;2.8;2.8;2.6;;;;1.0;160.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:55:44;2.1;2.1;2.1;2.0;;;;1.0;141.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T06:58:13;2.2;2.2;2.2;2.1;;;;1.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:00:45;1.9;1.9;1.9;1.9;;;;1.0;171.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:03:17;2.3;2.3;2.3;2.2;;;;1.0;157.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:05:52;2.1;2.1;2.1;2.0;;;;1.0;150.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:13:09;1.9;1.9;1.9;1.9;;;;1.0;128.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:15:38;2.4;2.4;2.4;2.3;;;;1.0;130.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:18:06;2.0;2.0;2.0;1.9;;;;1.0;124.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:20:35;2.4;2.4;2.4;2.3;;;;1.0;130.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:23:04;2.1;2.1;2.1;2.0;;;;1.0;144.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:25:32;2.4;2.4;2.4;2.3;;;;1.0;134.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:28:01;2.3;2.3;2.3;2.1;;;;1.0;122.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:30:29;2.1;2.1;2.1;2.0;;;;1.0;123.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:32:58;2.2;2.2;2.2;2.1;;;;1.0;123.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:35:26;2.4;2.4;2.4;2.3;;;;1.0;126.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:37:55;2.8;2.8;2.8;2.7;;;;1.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:40:23;2.6;2.6;2.6;2.4;;;;1.0;112.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:42:52;2.4;2.4;2.4;2.3;;;;1.0;122.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:45:21;2.3;2.3;2.3;2.2;;;;1.0;122.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:47:49;2.7;2.7;2.7;2.6;;;;1.0;122.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:50:18;2.9;2.9;2.9;2.8;;;;1.0;132.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:52:48;2.7;2.7;2.7;2.6;;;;1.0;146.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:55:17;2.8;2.8;2.8;2.7;;;;1.0;141.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T07:57:45;2.8;2.8;2.8;2.7;;;;1.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:00:15;2.6;2.6;2.6;2.5;;;;1.0;142.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:02:45;2.8;2.8;2.8;2.7;;;;1.0;162.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:05:14;2.8;2.8;2.8;2.7;;;;1.0;172.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:07:43;2.0;2.0;2.0;1.9;;;;1.0;189.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:10:11;2.4;2.4;2.4;2.2;;;;1.0;194.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:12:40;2.6;2.6;2.6;2.5;;;;1.0;195.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:15:09;2.9;2.9;2.9;2.7;;;;1.0;198.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:17:38;2.4;2.4;2.4;2.2;;;;1.0;194.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:20:09;2.3;2.3;2.3;2.2;;;;1.0;195.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:22:39;3.2;3.2;3.2;3.1;;;;1.0;194.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:25:08;2.8;2.8;2.8;2.7;;;;1.0;206.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:27:38;2.7;2.7;2.7;2.6;;;;1.0;202.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:30:07;2.7;2.7;2.7;2.6;;;;1.0;197.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:32:36;3.4;3.4;3.4;3.2;;;;1.0;189.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:35:05;3.1;3.1;3.1;2.9;;;;1.0;175.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:37:34;3.0;3.0;3.0;2.8;;;;1.0;181.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:40:03;3.1;3.1;3.1;3.0;;;;1.0;172.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:42:35;3.6;3.6;3.6;3.5;;;;1.0;166.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:45:04;3.0;3.0;3.0;2.8;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:47:33;3.0;3.0;3.0;2.8;;;;1.0;154.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:50:04;3.5;3.5;3.5;3.3;;;;1.0;143.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:52:39;3.2;3.2;3.2;3.0;;;;1.0;142.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:55:17;3.4;3.4;3.4;3.2;;;;1.0;152.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T08:57:47;3.1;3.1;3.1;2.9;;;;1.0;149.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:00:18;3.9;3.9;3.9;3.7;;;;1.0;148.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:02:47;3.6;3.6;3.6;3.4;;;;1.0;145.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:05:17;3.4;3.4;3.4;3.2;;;;1.0;140.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:07:48;3.4;3.4;3.4;3.3;;;;1.0;128.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:10:17;4.0;4.0;4.0;3.8;;;;1.0;125.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:12:47;4.6;4.6;4.6;4.3;;;;1.0;113.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:15:15;4.4;4.4;4.4;4.2;;;;1.0;121.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:17:44;3.9;3.9;3.9;3.8;;;;1.0;123.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:20:17;4.6;4.6;4.6;4.4;;;;1.0;121.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:23:08;3.5;3.5;3.5;3.3;;;;1.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:25:39;3.9;3.9;3.9;3.7;;;;1.0;146.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:28:11;3.7;3.7;3.7;3.5;;;;1.0;146.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:30:53;4.4;4.4;4.4;4.2;;;;1.0;142.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:33:25;3.4;3.4;3.4;3.3;;;;1.0;146.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:35:57;4.3;4.3;4.3;4.1;;;;1.0;146.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:38:41;3.3;3.3;3.3;3.2;;;;1.0;142.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:41:09;3.7;3.7;3.7;3.5;;;;1.0;149.0;
79512;SPS30;68962;51.980;5.678;2023-08-17T09:43:39;4.3;4.3;4.3;4.1;;;;1.0;150.0;
