sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T00:01:57;0.01;;2.08;2.08;4722.5;;1445.6;1441.3;4722.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T00:15:56;0.01;;2.08;2.08;4708.5;;1431.6;1427.4;4708.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T00:29:55;0.01;;2.08;1.92;4514.8;;1234.6;1210.5;4514.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T00:43:54;0.01;;2.08;2.08;4721.1;;1444.2;1439.9;4721.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T00:57:54;0.01;;1.86;1.81;4356.5;;1079.7;1076.4;4356.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T01:12:22;0.01;;2.19;2.13;4774.6;;1496.1;1481.8;4774.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T01:26:41;0.01;;1.97;1.92;4498.0;;1220.0;1209.8;4497.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T01:40:40;0.01;;2.08;1.97;4560.7;;1281.6;1263.8;4560.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T01:55:41;0.01;;2.08;2.03;4623.7;;1345.1;1330.6;4623.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T02:10:40;0.01;;1.97;1.92;4522.6;;1245.7;1242.0;4522.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T02:24:40;0.01;;2.13;1.92;4505.7;;1224.2;1191.3;4505.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T02:38:39;0.01;;2.08;2.03;4681.4;;1404.5;1400.3;4681.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T03:08:59;0.01;;2.08;1.97;4596.2;;1317.8;1304.3;4595.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T03:24:30;0.01;;2.57;2.19;4886.2;;1599.7;1534.3;4884.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T03:38:58;0.01;;2.3;2.19;4893.0;;1614.6;1600.2;4892.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T03:53:46;0.01;;2.41;2.24;4978.5;;1697.6;1667.4;4977.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T04:08:06;0.01;;2.41;2.35;5148.3;;1871.4;1865.8;5148.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T04:22:34;0.01;;2.41;2.3;5061.5;;1783.5;1771.0;5061.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T04:38:58;0.01;;2.13;2.13;4784.4;;1507.5;1503.0;4784.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T04:55:59;0.01;;2.24;2.19;4907.7;;1630.8;1625.9;4907.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T05:12:00;0.01;;2.46;2.35;5168.0;;1889.7;1875.7;5167.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T05:27:00;0.01;;2.35;2.3;5021.9;;1744.5;1736.1;5021.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T05:41:28;0.01;;2.35;2.3;5012.7;;1734.5;1720.8;5012.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T05:55:48;0.01;;2.68;2.41;5244.0;;1961.8;1923.0;5243.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T06:10:16;0.01;;2.62;2.52;5397.4;;2119.7;2109.0;5397.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T06:24:35;0.01;;2.68;2.57;5437.4;;2159.1;2144.2;5437.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T06:39:03;0.01;;2.35;2.3;5037.3;;1760.4;1755.1;5037.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T06:53:23;0.01;;2.46;2.41;5191.1;;1913.9;1906.3;5191.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T07:07:22;0.01;;2.41;2.35;5129.5;;1852.6;1847.1;5129.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T07:21:21;0.01;;2.3;2.24;4955.7;;1678.8;1673.8;4955.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T07:35:49;0.01;;2.41;2.3;5041.8;;1762.6;1742.5;5041.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T07:51:09;0.01;;2.35;2.19;4918.3;;1638.9;1618.0;4917.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T08:06:09;0.01;;2.3;2.3;5016.2;;1739.2;1734.1;5016.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T08:20:08;0.01;;2.46;2.41;5205.5;;1928.6;1922.8;5205.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T08:36:13;0.01;;2.13;2.08;4773.5;;1496.6;1492.1;4773.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T08:52:13;0.01;;2.57;2.46;5304.5;;2026.7;2015.3;5304.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T09:06:12;0.01;;2.52;2.46;5275.6;;1998.7;1992.7;5275.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T09:35:00;0.01;;3.12;3.01;6080.6;;2802.0;2783.8;6080.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T09:48:59;0.01;;3.06;2.9;5925.6;;2645.5;2617.6;5925.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T10:02:58;0.66;;3.66;3.39;6642.7;;3359.6;3311.4;6641.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T10:17:26;0.01;;3.01;2.84;5880.1;;2600.1;2573.3;5879.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T10:31:46;0.0;;3.17;3.01;6134.6;;2854.9;2829.8;6134.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T10:45:45;0.01;;3.01;2.95;6009.6;;2732.5;2723.7;6009.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T10:59:44;0.3;;3.55;3.5;6798.8;;3521.6;3510.1;6798.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T11:13:43;0.24;;3.44;3.28;6530.4;;3251.5;3230.2;6530.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T11:27:42;0.78;;3.77;3.44;6769.9;;3486.6;3437.1;6768.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T11:42:10;0.24;;3.5;3.39;6670.5;;3393.3;3382.2;6670.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T11:56:30;0.36;;3.61;3.55;6882.3;;3605.3;3594.5;6882.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T12:12:34;0.36;;3.61;3.5;6822.8;;3545.3;3531.9;6822.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T12:28:34;0.84;;3.93;3.71;7127.0;;3846.1;3811.0;7126.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T12:42:34;0.9;;3.93;3.71;7136.9;;3855.6;3817.9;7136.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T12:57:02;1.74;;4.48;3.99;7510.5;;4222.0;4137.5;7508.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T13:12:54;0.66;;3.88;3.77;7205.3;;3927.6;3912.6;7205.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T13:28:24;0.78;;3.99;3.88;7377.8;;4100.7;4088.5;7377.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T13:42:23;0.84;;4.04;3.93;7472.0;;4194.9;4182.4;7471.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T13:58:28;0.66;;3.82;3.71;7166.9;;3889.1;3872.9;7166.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T14:14:28;1.38;;4.37;4.04;7673.6;;4391.5;4346.8;7672.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T14:28:27;1.68;;4.75;4.53;8392.1;;5112.8;5083.7;8391.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T14:42:26;1.98;;4.7;4.26;7915.0;;4627.4;4547.0;7913.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T14:56:25;1.32;;4.48;4.31;8035.8;;4757.7;4737.6;8035.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T15:10:25;1.98;;4.75;4.37;8090.3;;4804.3;4734.4;8088.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T15:25:57;1.08;;4.15;3.93;7509.2;;4229.5;4200.1;7508.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T15:41:27;1.38;;4.37;4.04;7640.6;;4357.8;4308.9;7639.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T15:55:26;1.26;;4.37;4.15;7813.5;;4534.1;4506.6;7813.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T16:09:25;1.98;;4.8;4.37;8096.2;;4810.3;4740.6;8094.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T16:23:54;1.68;;4.7;4.42;8179.9;;4898.4;4856.8;8179.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T16:38:42;1.26;;4.42;4.26;7992.5;;4714.9;4698.0;7992.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T16:53:30;2.64;;5.19;4.59;8433.5;;5142.3;5038.5;8431.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T17:08:19;1.56;;4.48;4.21;7869.3;;4586.6;4537.8;7868.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T17:23:39;1.74;;4.7;4.37;8141.4;;4859.3;4813.8;8140.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T17:39:08;1.86;;4.75;4.42;8202.9;;4919.8;4867.7;8201.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T17:53:27;2.52;;5.19;4.7;8598.6;;5310.6;5226.8;8596.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T18:08:59;1.5;;4.53;4.26;7968.3;;4687.1;4647.7;7967.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T18:24:30;2.28;;5.24;5.02;9072.2;;5792.4;5758.8;9071.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T18:38:29;2.52;;5.3;4.91;8916.2;;5631.6;5568.4;8915.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T18:52:28;3.12;;5.57;4.91;8874.3;;5581.5;5466.1;8871.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T19:06:56;2.76;;5.51;5.08;9201.0;;5915.8;5847.6;9199.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T19:35:15;3.79;;6.06;5.3;9464.1;;6168.2;6031.8;9461.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T19:49:43;2.28;;5.24;4.97;9040.2;;5759.8;5722.4;9039.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T20:04:02;2.76;;5.57;5.24;9391.7;;6108.9;6055.8;9390.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T20:18:30;2.1;;5.08;4.86;8837.9;;5557.8;5523.0;8837.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T20:32:50;2.4;;5.24;4.91;8911.4;;5628.4;5574.8;8910.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T20:46:49;1.32;;4.48;4.37;8089.1;;4811.7;4795.6;8088.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T21:01:17;1.8;;4.8;4.53;8375.9;;5095.4;5059.2;8375.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T21:16:06;0.9;;4.04;3.88;7436.1;;4157.6;4136.0;7435.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T21:30:25;1.32;;4.37;4.1;7720.0;;4438.7;4399.0;7719.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T21:44:24;1.02;;4.21;4.1;7691.4;;4414.3;4401.2;7691.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T21:58:23;0.84;;4.04;3.93;7509.0;;4231.9;4219.3;7508.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-17T22:12:51;1.32;;4.15;3.77;7195.0;;3908.4;3836.5;7193.5;
