sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:01:46;38.17;33.44;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:04:30;38.17;32.93;49.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:07:14;38.95;34.31;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:09:58;39.34;32.93;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:12:42;39.26;33.90;43.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:15:25;42.32;33.90;61.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:18:12;38.08;32.93;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:20:56;38.67;33.44;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:23:40;39.33;35.04;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:26:24;39.24;34.31;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:29:08;38.70;33.90;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:31:52;37.82;32.35;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:34:39;37.26;30.89;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:37:22;36.94;29.92;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:40:08;37.04;29.92;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:42:52;36.88;29.92;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:45:36;37.09;30.89;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:48:20;36.90;29.92;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:51:07;37.00;28.67;52.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:53:56;36.91;30.89;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:56:41;36.94;30.89;40.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T00:59:25;36.81;30.89;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:02:09;36.78;30.89;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:04:53;36.66;28.67;40.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:07:42;36.71;29.92;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:10:43;36.51;28.67;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:13:41;36.49;28.67;40.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:16:35;36.64;28.67;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:19:26;36.67;30.89;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:22:14;36.54;28.67;39.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:25:03;36.57;29.92;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:27:50;36.56;29.92;40.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:30:46;36.72;28.67;42.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:33:40;37.18;29.92;47.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:36:39;36.67;28.67;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:39:34;36.60;28.67;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:42:22;36.46;28.67;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:45:08;36.51;29.92;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:47:52;36.63;28.67;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:50:36;38.44;29.92;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:53:20;39.45;35.66;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:56:04;39.33;34.31;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T01:58:51;39.26;35.36;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:01:37;39.29;33.44;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:04:20;39.36;35.66;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:07:04;39.24;34.69;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:09:48;39.43;34.31;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:12:32;39.19;35.04;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:15:19;39.31;35.01;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:18:04;39.46;35.01;52.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:20:48;39.12;34.31;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:23:31;39.13;35.04;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:26:15;39.10;34.31;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:28:59;39.10;35.04;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:31:46;39.07;34.69;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:34:30;39.26;34.31;53.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:37:13;39.11;35.36;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:39:58;39.10;34.69;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:42:41;39.06;33.90;41.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:45:25;39.13;35.04;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:48:12;39.12;35.36;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:53:40;39.20;35.36;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:56:23;39.10;34.69;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T02:59:07;39.08;34.31;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:01:53;39.08;35.36;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:04:40;39.35;35.04;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:07:26;39.18;35.36;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:10:09;39.43;35.04;55.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:12:53;39.57;35.01;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:15:37;39.17;34.34;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:18:22;39.08;34.69;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:21:08;39.07;34.31;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:23:52;39.21;35.36;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:26:36;39.68;35.66;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:29:23;39.85;35.66;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:32:07;39.87;35.94;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:34:51;39.92;35.94;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:37:37;39.94;36.20;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:40:21;39.27;34.34;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:43:05;39.10;34.31;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:45:50;39.15;35.04;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:48:33;39.07;35.36;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:51:17;38.95;29.57;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:54:04;36.72;30.89;40.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:56:48;36.49;28.67;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T03:59:32;36.46;28.67;39.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:02:16;36.47;29.92;39.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:05:00;36.52;30.89;40.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:07:44;37.19;29.92;48.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:10:31;36.52;26.91;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:13:15;36.44;29.92;40.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:15:59;36.44;28.67;42.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:18:42;36.66;29.92;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:21:27;36.54;30.54;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:24:11;37.22;28.67;49.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:26:57;36.43;28.67;40.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:29:41;36.57;29.92;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:32:25;37.35;29.92;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:35:09;36.64;29.92;41.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:37:54;36.43;26.91;40.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:40:38;36.41;28.67;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:43:26;36.50;29.92;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:46:10;36.37;28.32;39.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:48:55;36.75;26.91;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:51:39;36.39;28.67;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:54:23;36.45;28.67;40.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:57:07;36.64;29.92;44.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T04:59:54;36.83;26.91;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:02:37;37.75;26.91;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:05:22;36.91;29.92;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:08:07;37.10;29.92;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:10:52;36.78;29.92;51.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:13:35;37.01;28.67;53.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:16:23;36.57;28.67;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:19:07;36.61;29.92;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:21:51;38.97;30.89;58.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:24:35;36.43;28.67;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:27:21;36.47;26.91;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:30:07;36.93;30.89;53.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:32:54;36.60;28.67;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:35:38;37.03;30.89;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:38:23;36.76;28.67;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:41:07;37.04;30.89;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:43:51;36.57;28.67;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:46:34;36.73;30.89;48.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:49:21;37.09;29.92;54.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:52:05;39.79;32.35;49.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:54:49;39.19;34.69;46.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T05:57:34;39.24;35.66;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:00:18;40.51;35.04;60.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:03:03;39.99;35.66;62.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:05:52;39.82;35.36;48.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:08:36;42.61;35.94;72.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:11:20;40.40;35.36;56.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:14:04;39.98;35.94;56.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:16:49;40.02;35.04;61.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:19:32;39.64;35.66;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:22:19;39.54;35.36;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:25:04;39.51;35.66;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:27:49;39.59;35.36;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:30:33;42.77;35.66;58.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:33:17;40.50;34.31;60.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:36:01;41.30;35.04;62.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:38:47;45.56;33.44;70.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:41:31;41.55;35.66;66.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:44:15;41.04;35.01;55.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:46:58;39.78;35.04;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:49:42;39.72;35.66;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:52:26;39.77;35.04;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:55:12;40.00;35.94;55.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T06:57:57;40.38;36.45;50.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:00:42;40.88;35.36;49.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:03:26;39.62;35.66;44.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:06:10;39.77;33.90;47.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:08:54;39.61;35.04;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:11:40;39.56;35.86;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:14:24;39.76;36.20;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:17:08;40.04;35.04;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:19:52;39.93;35.94;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:22:36;39.61;36.20;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:25:20;39.89;35.94;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:28:07;39.69;35.66;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:30:51;39.86;35.66;43.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:33:34;39.66;35.66;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:36:18;39.69;35.94;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:39:03;39.64;35.66;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:41:47;39.55;35.66;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:44:33;39.77;36.20;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:47:17;39.63;35.94;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:50:01;39.97;32.93;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:52:45;39.12;32.35;48.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:55:28;37.56;31.68;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T07:58:13;38.35;31.68;44.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:00:59;37.60;30.89;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:03:43;37.75;30.89;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:06:27;37.41;31.68;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:09:11;37.79;31.68;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:11:54;37.32;28.32;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:14:38;37.33;30.89;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:17:26;37.88;32.00;49.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:20:10;37.84;30.89;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:22:54;37.53;30.89;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:25:38;37.45;29.92;43.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:28:22;37.65;30.89;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:31:06;37.58;29.92;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:33:52;38.65;30.89;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:36:36;37.90;31.68;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:39:20;38.00;31.68;51.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:42:04;37.91;29.92;52.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:44:50;37.87;29.92;53.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:47:36;38.28;31.68;49.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:50:26;37.43;29.92;47.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:53:15;38.97;29.92;49.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:56:01;37.95;29.92;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T08:58:47;37.99;31.68;52.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:01:32;37.72;29.92;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:04:17;39.80;29.92;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:07:04;37.69;31.68;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:09:48;37.91;32.00;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:12:32;37.38;30.89;47.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:15:16;37.31;31.68;44.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:18:00;37.34;30.89;50.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:20:46;37.79;32.35;46.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:23:32;38.31;31.68;56.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:26:19;37.55;29.92;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:29:17;37.49;28.67;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:32:04;37.51;26.91;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:34:49;37.58;31.68;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:37:34;39.29;30.89;47.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:40:20;39.46;30.89;62.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:43:04;38.43;30.89;60.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:45:49;38.04;30.89;50.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:48:34;37.25;29.57;48.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:51:18;39.98;29.92;49.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:54:02;44.49;35.94;72.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:56:50;40.22;33.44;54.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T09:59:34;39.53;35.36;53.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:02:21;39.66;35.36;47.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:05:12;39.63;34.69;52.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:07:59;39.46;35.36;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:10:45;40.38;35.66;60.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:13:39;40.61;36.20;53.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:16:35;39.84;35.04;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:19:37;39.64;35.04;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:22:32;39.61;35.66;47.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:25:21;41.76;35.66;52.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:28:09;43.56;37.12;54.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:30:57;41.20;35.94;52.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:33:44;42.18;37.52;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:36:31;41.60;34.69;56.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:39:20;40.36;35.66;48.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:42:05;39.90;33.90;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:44:49;40.34;35.66;56.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:47:35;39.74;35.66;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:50:22;39.71;35.36;47.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:53:11;39.55;35.04;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:55:57;39.56;35.04;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T10:58:44;39.69;35.66;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:01:36;39.64;35.01;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:04:25;39.42;35.04;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:07:13;39.67;35.36;58.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:09:58;39.83;34.69;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:12:43;39.60;34.69;50.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:15:36;39.60;35.36;50.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:18:25;39.44;35.04;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:21:12;39.87;35.04;49.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:23:58;39.56;35.66;48.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:26:42;39.70;35.36;52.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:29:26;39.54;33.90;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:32:16;41.37;35.04;62.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:35:00;39.76;35.66;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:37:48;39.51;35.66;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:40:33;39.89;35.94;52.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:43:17;41.27;36.45;55.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:46:03;40.26;36.45;47.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:48:47;39.97;35.94;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:51:34;40.74;35.04;47.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:54:20;40.49;36.91;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:57:05;40.57;37.12;49.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T11:59:52;40.64;36.91;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:02:36;40.64;36.69;52.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:05:25;40.59;36.20;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:08:10;40.79;36.20;55.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:10:56;40.50;36.45;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:13:40;40.27;35.86;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:16:26;40.28;35.94;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:19:10;40.37;35.94;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:21:54;40.20;35.36;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:24:38;40.27;36.20;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:27:25;40.48;36.20;45.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:30:14;40.72;35.04;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:33:07;40.27;35.36;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:35:50;40.37;35.66;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:38:34;40.54;35.86;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:41:20;40.30;35.94;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:44:09;40.12;34.31;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:46:54;40.30;35.66;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-17T12:49:38;40.28;36.20;45.17;;
