sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:01:34;86;150;;215;149526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:04:04;85;150;;211;148658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:06:34;106;150;;269;151674
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:09:04;84;150;;211;149729
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:11:35;84;150;;212;150450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:14:04;94;149;;234;148881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:16:34;88;149;;220;148672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:19:04;91;150;;233;152064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:21:34;86;150;;216;149739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:24:04;80;150;;201;150408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:26:34;89;150;;223;150065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:29:05;95;150;;237;148447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:31:34;90;149;;228;150456
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:34:04;73;150;;183;149645
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:36:34;96;150;;244;151227
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:39:04;88;150;;222;150302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:41:34;78;150;;195;149898
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:44:05;89;150;;224;149467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:46:34;89;149;;223;150246
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:49:04;84;149;;211;149735
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:51:34;97;149;;244;150136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:54:04;79;150;;200;150254
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:56:34;84;150;;211;150029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T00:59:04;94;149;;236;149643
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:01:34;87;150;;217;148931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:04:04;77;150;;195;150945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:06:34;94;150;;235;149214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:09:04;92;150;;232;150657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:11:36;99;149;;247;149596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:14:05;90;140;;227;151152
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:16:37;91;137;;228;148996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:19:05;93;142;;235;150463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:21:42;82;146;;206;150349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:24:05;87;139;;218;149443
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:26:34;86;147;;217;150318
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:29:04;91;150;;228;149566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:31:47;89;150;;223;149359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:34:06;72;131;;182;151502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:36:50;78;150;;197;149762
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:39:14;92;139;;231;150167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:41:45;98;147;;246;149571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:44:14;86;147;;216;149879
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:46:44;80;149;;200;149978
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:49:15;88;149;;221;150034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:51:44;101;150;;253;149313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:54:15;85;150;;214;150595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:56:44;87;149;;218;150177
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T01:59:15;84;150;;212;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:01:45;92;150;;231;149526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:04:16;77;149;;196;150902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:06:45;91;148;;227;148916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:09:14;91;150;;227;149280
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:11:44;95;150;;242;151762
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:14:15;96;150;;240;149035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:16:44;102;150;;256;149708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:19:14;90;149;;229;151170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:21:46;88;150;;220;149861
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:24:14;94;149;;235;149456
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:26:45;79;150;;200;150238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:29:14;84;150;;211;150249
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:31:45;96;150;;241;149906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:34:15;82;150;;206;150451
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:36:45;111;150;;279;149937
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:39:15;81;150;;202;147902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:41:45;85;150;;217;152024
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:44:14;85;149;;212;149503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:46:45;92;150;;232;149777
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:49:15;86;150;;218;150725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:51:45;88;150;;221;150060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:54:15;87;150;;219;149830
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:56:45;81;150;;203;149964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T02:59:15;91;150;;227;149567
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:01:45;88;150;;222;149713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:04:15;90;149;;228;150593
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:06:45;95;150;;240;150093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:09:15;103;150;;257;149365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:11:45;85;150;;214;150608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:14:15;82;150;;207;149936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:16:45;85;150;;213;149838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:19:15;84;150;;212;150017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:21:45;87;149;;219;150508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:24:15;83;150;;208;150006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:26:45;87;150;;219;149925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:29:15;96;150;;239;148728
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:31:45;87;150;;216;147642
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:34:15;84;150;;215;152432
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:36:45;94;150;;237;151213
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:39:15;90;150;;225;149856
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:41:45;97;149;;243;149841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:44:16;92;150;;230;148492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:46:45;93;148;;236;151581
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:49:15;81;150;;205;150019
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:51:45;85;150;;212;149521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:54:15;101;150;;255;150388
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:56:45;97;150;;243;149584
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T03:59:15;78;150;;198;150622
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:01:45;77;150;;193;149824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:04:15;93;149;;235;150036
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:06:45;91;150;;230;150120
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:09:15;100;150;;250;149879
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:11:45;88;150;;221;149509
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:14:15;84;150;;210;149403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:16:45;96;149;;242;150712
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:19:15;95;149;;240;150272
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:21:49;83;150;;207;149359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:24:15;84;144;;211;149635
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:26:45;91;150;;230;150343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:29:15;98;149;;248;151001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:31:46;98;150;;247;149703
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:34:15;81;148;;204;150261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:36:45;95;150;;239;149625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:39:15;96;150;;239;149230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:41:45;88;149;;222;150650
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:44:15;96;150;;239;148368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:46:45;96;150;;244;151722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:49:15;90;148;;228;150485
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:51:45;79;149;;199;150009
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:54:15;90;150;;226;149644
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:56:45;85;150;;212;149352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T04:59:18;84;145;;213;150651
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:01:45;86;147;;215;148626
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:04:15;86;150;;219;151410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:06:45;83;149;;210;150120
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:09:15;86;150;;216;149135
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:11:45;80;150;;203;150666
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:14:15;89;149;;224;150353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:16:45;89;150;;224;149556
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:19:15;88;149;;222;150079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:21:45;92;150;;229;148442
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:24:15;81;145;;206;151528
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:26:45;86;150;;216;149583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:29:15;80;150;;203;150641
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:31:45;90;150;;226;150046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:34:15;96;150;;241;149906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:36:45;88;149;;222;149933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:39:15;94;149;;235;149519
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:41:45;94;149;;235;149768
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:44:15;92;150;;232;151019
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:46:45;99;149;;248;149892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:49:15;75;149;;185;147658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:51:45;86;150;;219;151138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:54:16;85;149;;216;151140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:56:47;94;149;;237;150192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T05:59:15;88;147;;219;149258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:01:50;78;150;;196;150625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:04:15;90;144;;226;149859
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:06:45;80;150;;202;149993
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:09:15;83;148;;209;150071
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:11:45;80;150;;198;148391
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:14:15;86;150;;218;151156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:16:45;92;150;;230;149725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:19:15;86;150;;216;149348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:21:45;93;150;;237;151518
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:24:15;102;150;;257;150006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:26:46;82;150;;206;149220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:29:15;89;149;;225;150276
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:31:45;92;150;;231;150364
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:34:16;80;150;;202;150050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:36:55;82;149;;205;149439
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:39:15;90;137;;225;149866
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:41:45;97;149;;245;150050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:44:15;93;149;;235;150499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:46:45;88;149;;222;150321
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:49:15;98;149;;246;149239
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:51:45;83;149;;209;149830
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:54:15;91;149;;229;150581
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:56:48;93;149;;232;148405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T06:59:15;87;146;;222;151707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:01:45;85;150;;212;149167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:04:15;87;150;;218;150002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:06:50;88;150;;224;151020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:09:16;93;144;;232;149521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:11:45;87;149;;219;150316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:14:15;88;149;;221;150199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:16:45;93;149;;234;149606
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:19:15;87;149;;217;148426
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:21:45;95;149;;242;151639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:24:15;78;148;;196;149554
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:26:45;86;149;;216;150621
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:29:15;101;149;;252;149568
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:31:45;85;149;;214;149866
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:34:15;86;149;;217;150201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:36:45;91;149;;229;150417
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:39:15;102;149;;256;149975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:41:45;82;149;;207;149768
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:44:15;86;149;;214;149132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:46:45;89;149;;226;150954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:49:15;84;149;;212;150082
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:51:45;89;149;;224;149466
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:54:15;90;149;;228;150535
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:56:45;99;149;;250;150007
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T07:59:15;90;149;;226;149829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:01:45;84;149;;210;149633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:04:15;86;149;;217;150454
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:06:48;85;149;;212;149614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:09:15;86;147;;216;150244
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:11:45;84;149;;211;149773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:14:20;88;150;;223;150452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:16:45;95;144;;238;149904
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:19:15;87;149;;220;150141
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:21:45;87;150;;220;150054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:24:15;97;150;;243;149722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:26:45;71;150;;179;150384
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:29:15;92;149;;232;149826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:31:45;86;150;;217;149852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:34:15;90;150;;226;150008
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:36:45;86;150;;216;149479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:39:15;94;149;;235;149244
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:41:45;92;149;;231;150405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:44:15;95;149;;239;150793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:46:45;77;150;;195;150017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:49:17;91;149;;227;149284
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:51:48;77;146;;192;148124
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:54:18;90;146;;229;152277
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:56:46;80;144;;200;149092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T08:59:15;99;145;;251;151106
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:01:45;99;149;;250;150384
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:04:15;98;149;;245;149514
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:06:45;95;150;;240;150107
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:09:17;87;149;;218;148776
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:11:45;80;148;;203;151324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:14:15;84;155;;211;150204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:16:45;85;165;;213;148971
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:19:15;78;161;;195;149269
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:21:45;93;154;;236;151268
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:24:15;86;150;;216;150562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:26:45;98;150;;245;149450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:29:19;88;150;;223;150636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:31:48;85;149;;212;149378
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:34:16;78;149;;196;150657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:36:45;85;149;;213;149976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:39:15;84;152;;210;149910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:41:45;86;154;;214;148719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:44:15;91;153;;231;151055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:46:45;81;152;;204;149768
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:49:17;80;154;;201;150523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:51:45;84;156;;211;150007
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:54:21;80;165;;200;148886
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:56:45;82;165;;207;150322
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T09:59:15;92;162;;231;150588
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:01:50;86;165;;208;144892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:04:21;97;175;;252;155068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:06:45;89;169;;221;147822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:09:15;85;168;;216;152127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:11:45;93;165;;234;149379
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:14:21;88;157;;222;150444
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:16:45;94;148;;234;149360
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:19:22;83;147;;205;148145
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:21:50;92;149;;233;151308
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:24:15;85;155;;215;151401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:26:45;88;150;;222;150233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:29:15;85;150;;214;149385
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:31:48;87;158;;217;149337
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:34:16;92;170;;233;150903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:36:45;98;150;;245;149610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:39:22;78;149;;198;150539
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:41:49;86;142;;216;149710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:44:37;82;145;;208;150441
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:46:48;91;134;;227;149570
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:49:24;92;147;;231;150512
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:51:59;85;144;;214;149827
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:54:15;87;141;;217;149075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:56:45;89;150;;226;151131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T10:59:24;100;150;;251;149182
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T11:01:45;95;143;;238;148893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T11:04:16;97;145;;247;151269
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T11:06:45;98;149;;248;150495
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T11:09:15;91;150;;228;149203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T11:11:51;89;148;;225;150437
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T11:14:15;87;144;;219;150377
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T11:16:46;97;150;;243;149783
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T11:19:17;92;148;;231;149787
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-17T11:21:45;87;147;;219;150599
