sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-08-17T00:01:06;40.47;37.70;43.09;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:03:34;40.60;38.52;44.82;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:06:03;40.55;38.05;43.19;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:08:32;40.87;37.88;43.90;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:11:06;40.67;38.21;44.11;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:13:34;40.56;37.88;43.34;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:16:07;40.42;37.52;43.63;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:18:40;40.39;37.70;44.94;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:21:12;40.27;37.88;42.29;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:23:39;40.10;37.32;43.04;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:26:07;40.34;37.70;42.88;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:28:37;40.13;37.12;43.19;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:31:05;40.08;36.91;43.14;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:33:33;41.75;37.12;64.76;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:36:01;40.53;37.52;61.19;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:38:31;40.27;37.32;45.91;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:41:00;40.18;36.69;43.29;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:43:29;40.41;37.12;59.15;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:45:57;40.74;38.37;48.87;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:48:27;40.84;38.81;46.05;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:50:58;40.63;38.81;43.81;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:53:30;40.59;38.67;43.77;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:56:02;40.47;38.37;43.68;;
61095;Laerm;20450;49.074;9.158;2023-08-17T00:58:35;41.03;37.32;63.11;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:01:11;44.21;36.91;64.70;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:03:40;40.19;37.70;42.47;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:06:08;40.55;37.32;63.02;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:08:39;40.26;37.70;42.71;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:11:23;40.39;37.52;43.58;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:14:05;41.23;37.88;53.51;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:16:47;40.27;37.12;46.48;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:19:28;40.54;37.88;45.33;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:22:03;40.36;37.70;42.76;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:24:37;40.12;37.52;43.33;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:27:08;40.10;37.52;43.58;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:29:36;40.35;37.32;43.29;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:32:12;40.60;38.81;43.14;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:34:49;42.94;38.05;68.31;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:40:22;40.25;38.05;47.04;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:42:54;40.12;37.52;45.99;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:45:24;40.21;38.21;44.39;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:47:56;40.40;38.21;43.14;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:50:26;40.62;38.37;42.71;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:52:54;40.98;38.21;46.35;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:55:24;40.94;38.95;49.88;;
61095;Laerm;20450;49.074;9.158;2023-08-17T01:57:51;40.95;38.95;54.78;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:00:21;41.52;39.58;55.11;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:03:04;41.60;39.92;54.19;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:05:35;41.55;40.03;55.26;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:08:04;41.59;39.58;54.04;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:10:41;41.14;39.08;48.39;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:13:15;41.16;39.58;43.44;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:15:53;40.86;39.21;48.77;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:18:26;41.51;38.95;46.73;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:20:56;40.81;39.21;42.65;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:23:24;40.59;38.52;50.85;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:26:16;40.64;38.95;45.83;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:28:47;40.61;38.21;48.48;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:31:21;40.76;38.67;42.76;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:33:59;40.73;38.95;43.19;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:36:26;40.44;38.52;48.58;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:39:02;40.82;38.67;50.62;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:41:34;41.15;38.81;43.39;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:44:09;40.77;38.81;42.24;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:46:38;40.83;38.67;43.19;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:49:13;40.91;38.95;43.04;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:51:40;41.28;39.46;43.39;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:54:10;41.13;39.46;42.41;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:56:43;40.84;38.52;42.88;;
61095;Laerm;20450;49.074;9.158;2023-08-17T02:59:10;41.24;39.34;43.09;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:01:38;41.63;39.58;44.65;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:04:08;41.50;39.21;44.19;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:06:38;41.37;39.58;44.62;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:09:14;41.55;39.58;43.72;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:11:55;41.52;38.95;43.54;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:14:22;41.80;39.99;45.91;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:17:01;41.94;39.58;44.94;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:19:32;41.72;39.58;44.62;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:22:02;41.89;39.92;44.23;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:24:36;41.65;39.34;43.49;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:27:16;41.68;39.92;44.76;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:29:49;41.62;39.70;43.81;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:32:16;41.44;39.08;43.39;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:34:52;41.97;39.70;44.51;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:37:20;41.87;39.58;44.92;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:39:47;41.78;39.58;44.47;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:42:16;41.78;38.37;55.65;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:44:43;41.29;36.69;44.03;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:47:10;41.24;37.12;43.58;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:49:38;42.00;38.21;45.33;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:52:06;41.35;38.37;45.11;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:54:33;40.25;36.45;42.98;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:57:00;41.63;35.94;45.77;;
61095;Laerm;20450;49.074;9.158;2023-08-17T03:59:28;41.82;37.70;46.30;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:01:55;41.39;37.88;54.38;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:04:24;40.84;37.52;44.47;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:06:51;41.70;37.88;46.87;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:09:19;41.24;37.52;45.23;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:11:46;40.99;38.52;47.93;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:14:13;40.92;37.88;44.65;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:16:41;40.78;37.88;48.18;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:19:09;40.64;36.91;45.48;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:21:36;40.27;37.12;43.86;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:24:04;40.88;38.05;43.72;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:26:32;41.45;37.70;48.19;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:29:00;42.42;40.03;53.41;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:31:28;41.86;38.67;44.51;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:34:01;41.58;36.91;47.44;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:36:29;41.81;38.21;44.47;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:38:56;41.94;38.37;44.58;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:41:42;43.25;40.43;45.77;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:44:13;42.94;39.81;46.33;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:46:40;42.88;39.81;45.30;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:49:26;42.19;37.35;47.00;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:51:54;41.45;37.88;46.91;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:54:22;41.44;37.52;49.24;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:56:50;41.92;37.32;46.07;;
61095;Laerm;20450;49.074;9.158;2023-08-17T04:59:17;40.62;36.20;44.62;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:01:44;41.32;38.32;44.54;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:04:11;42.23;38.81;46.50;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:06:42;41.79;37.88;46.10;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:09:10;41.26;38.52;47.63;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:11:40;41.02;37.32;50.22;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:14:07;40.94;38.21;43.58;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:16:37;41.28;37.32;49.11;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:19:06;41.24;38.37;45.45;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:21:35;41.11;38.05;43.72;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:24:07;41.38;37.88;52.96;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:26:34;41.53;38.05;52.90;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:29:05;40.98;38.05;44.51;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:31:33;40.94;37.70;43.81;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:34:00;41.69;37.70;52.29;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:36:28;41.69;38.67;46.45;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:38:56;41.76;38.05;50.70;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:41:28;40.75;38.21;43.29;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:43:57;40.99;38.21;44.39;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:46:24;41.51;38.21;52.18;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:48:51;41.61;39.21;47.14;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:51:18;42.02;39.46;50.60;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:53:47;42.00;39.58;44.62;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:56:42;42.34;40.03;50.23;;
61095;Laerm;20450;49.074;9.158;2023-08-17T05:59:13;41.52;38.67;53.96;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:01:45;41.47;39.34;44.58;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:04:12;41.82;39.23;45.36;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:06:39;42.06;40.13;44.80;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:09:08;42.15;39.92;44.54;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:11:35;42.01;40.13;47.40;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:14:04;42.44;40.23;48.58;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:16:31;42.35;40.36;46.50;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:19:00;42.11;39.81;47.24;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:21:26;42.35;40.03;51.76;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:23:54;41.04;38.05;46.78;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:26:21;40.83;37.52;46.69;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:28:48;42.13;39.08;45.46;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:31:16;41.53;37.88;53.42;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:33:45;44.16;39.08;46.64;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:36:12;44.84;42.00;49.95;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:38:40;46.40;43.72;54.27;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:41:10;44.48;42.29;56.26;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:43:38;46.86;41.61;70.32;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:46:05;44.37;42.35;49.74;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:48:33;43.38;40.62;47.57;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:51:00;42.97;40.43;47.55;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:53:27;42.50;40.03;47.15;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:55:56;43.82;41.96;52.02;;
61095;Laerm;20450;49.074;9.158;2023-08-17T06:58:24;43.94;42.22;47.72;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:00:51;43.50;40.71;48.94;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:03:20;42.63;40.13;47.67;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:05:51;42.26;38.67;45.66;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:08:18;41.18;38.21;44.69;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:10:45;43.23;40.98;48.69;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:13:13;43.05;39.46;50.02;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:15:40;42.78;39.21;46.02;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:18:07;43.87;41.06;54.77;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:20:34;43.81;40.98;48.91;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:23:04;43.10;40.43;45.23;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:25:31;43.27;40.89;45.23;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:27:58;43.10;41.14;45.94;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:30:25;42.18;39.21;44.76;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:32:52;43.35;39.81;57.80;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:35:20;44.47;41.14;52.82;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:37:48;45.35;42.88;50.19;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:40:34;44.85;42.41;49.24;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:43:01;46.47;44.59;50.36;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:45:32;46.79;44.94;49.69;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:47:59;45.43;42.88;48.25;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:50:27;46.09;43.68;54.93;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:52:54;48.13;42.82;59.87;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:55:22;44.20;42.16;51.33;;
61095;Laerm;20450;49.074;9.158;2023-08-17T07:57:52;45.05;41.68;49.04;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:00:21;45.06;43.49;47.36;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:02:48;46.35;44.47;48.70;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:05:15;45.88;43.34;57.92;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:07:43;45.61;43.34;50.53;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:10:10;43.74;39.08;49.40;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:12:39;41.52;38.37;51.93;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:15:08;41.24;38.05;48.84;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:17:35;43.19;37.70;47.44;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:20:04;44.34;42.71;46.73;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:22:31;45.09;42.74;48.84;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:24:58;45.00;42.82;49.43;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:27:26;44.45;42.76;62.59;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:29:54;43.72;41.22;48.74;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:32:23;42.56;40.33;56.21;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:34:53;42.99;40.53;53.22;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:37:20;43.69;41.30;46.71;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:39:50;44.17;42.65;46.93;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:42:18;44.18;42.47;49.07;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:44:46;45.43;43.49;48.94;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:47:17;45.26;43.09;51.53;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:49:58;44.90;43.29;50.99;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:52:34;44.68;42.88;50.09;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:55:10;43.86;42.13;49.73;;
61095;Laerm;20450;49.074;9.158;2023-08-17T08:57:38;44.59;42.22;46.64;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:00:07;45.34;42.88;49.94;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:02:35;45.99;42.98;49.83;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:05:06;47.31;44.19;54.69;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:07:37;45.14;43.29;49.90;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:10:06;45.90;43.68;52.33;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:12:33;46.78;45.14;48.92;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:15:08;45.17;41.61;51.39;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:17:38;42.86;40.43;50.44;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:20:11;42.67;40.23;47.22;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:22:41;42.49;40.03;51.30;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:25:10;42.35;39.92;50.38;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:27:38;44.87;42.53;53.64;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:30:09;45.33;43.04;50.54;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:32:37;45.72;43.81;49.14;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:35:08;44.51;42.41;51.91;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:37:35;45.11;43.29;49.74;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:40:04;44.65;42.82;48.54;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:42:35;44.58;42.53;48.63;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:45:03;45.05;42.98;47.51;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:47:35;45.57;43.19;48.08;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:50:08;46.93;45.11;55.97;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:52:38;46.55;44.73;49.90;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:55:09;46.54;44.23;56.00;;
61095;Laerm;20450;49.074;9.158;2023-08-17T09:57:40;46.81;44.58;49.62;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:00:09;45.45;43.44;48.66;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:02:40;45.45;41.75;49.29;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:05:11;47.13;44.47;50.34;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:07:43;48.86;45.91;53.24;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:10:16;47.50;45.60;62.13;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:12:53;47.30;45.48;51.22;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:15:28;47.17;44.94;53.45;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:18:15;46.69;45.27;51.92;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:20:54;46.09;44.35;52.38;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:23:24;46.26;44.07;54.78;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:25:52;45.93;43.77;61.98;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:28:22;45.29;43.68;50.97;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:30:51;45.14;43.68;49.64;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:33:19;52.16;43.44;64.97;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:35:49;43.38;40.62;48.91;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:38:18;42.04;39.34;46.62;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:41:09;45.05;40.71;49.75;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:43:54;47.77;45.57;54.71;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:46:33;48.07;45.91;51.70;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:49:06;48.09;46.18;51.87;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:51:35;47.83;46.25;49.60;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:54:04;48.71;45.83;51.17;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:56:32;47.95;45.83;53.85;;
61095;Laerm;20450;49.074;9.158;2023-08-17T10:59:01;47.50;45.20;53.62;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:01:34;46.58;41.46;52.19;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:04:11;47.50;42.22;52.17;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:06:42;48.09;44.31;56.01;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:09:09;46.97;43.63;59.12;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:11:38;47.64;44.90;50.97;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:14:06;48.06;45.39;53.83;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:16:33;48.13;45.99;50.65;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:19:01;47.79;45.86;52.15;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:21:28;47.97;45.91;53.62;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:23:57;48.29;46.55;50.39;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:26:27;48.18;46.20;56.10;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:28:54;48.36;46.52;52.58;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:31:21;48.06;46.02;54.64;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:33:49;47.65;45.57;50.97;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:36:22;47.63;45.80;50.77;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:38:52;47.43;45.51;56.86;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:41:21;47.14;45.27;51.46;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:43:49;46.90;45.23;50.74;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:46:16;46.88;45.01;49.29;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:48:44;46.44;44.58;49.24;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:51:12;46.17;44.07;50.96;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:53:39;46.41;44.11;50.12;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:56:07;48.35;46.52;51.84;;
61095;Laerm;20450;49.074;9.158;2023-08-17T11:58:43;48.38;46.48;50.49;;
61095;Laerm;20450;49.074;9.158;2023-08-17T12:01:18;49.28;47.12;52.53;;
61095;Laerm;20450;49.074;9.158;2023-08-17T12:03:48;48.76;46.87;51.77;;
61095;Laerm;20450;49.074;9.158;2023-08-17T12:06:17;48.40;46.48;52.51;;
61095;Laerm;20450;49.074;9.158;2023-08-17T12:08:46;47.99;46.02;53.99;;
61095;Laerm;20450;49.074;9.158;2023-08-17T12:11:16;48.23;45.69;53.72;;
61095;Laerm;20450;49.074;9.158;2023-08-17T12:13:49;48.02;46.33;50.99;;
61095;Laerm;20450;49.074;9.158;2023-08-17T12:16:19;48.19;46.38;51.02;;
61095;Laerm;20450;49.074;9.158;2023-08-17T12:18:50;48.30;45.17;50.24;;
61095;Laerm;20450;49.074;9.158;2023-08-17T12:21:20;48.69;46.45;51.81;;
61095;Laerm;20450;49.074;9.158;2023-08-17T12:23:50;48.85;46.80;53.96;;
61095;Laerm;20450;49.074;9.158;2023-08-17T12:26:19;48.46;46.82;52.75;;
61095;Laerm;20450;49.074;9.158;2023-08-17T12:28:47;47.19;44.69;51.55;;
61095;Laerm;20450;49.074;9.158;2023-08-17T12:31:21;46.01;43.77;52.14;;
61095;Laerm;20450;49.074;9.158;2023-08-17T12:33:50;46.98;44.62;50.18;;
61095;Laerm;20450;49.074;9.158;2023-08-17T12:36:17;48.49;46.15;51.22;;
61095;Laerm;20450;49.074;9.158;2023-08-17T12:38:44;49.41;47.50;51.34;;
