sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:02:20;23.00;;;14.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:04:47;23.30;;;14.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:07:14;24.70;;;15.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:09:40;25.50;;;15.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:12:08;24.20;;;15.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:14:35;26.60;;;16.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:17:01;25.40;;;16.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:19:29;26.60;;;16.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:21:55;28.90;;;17.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:24:22;27.00;;;16.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:26:49;28.30;;;17.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:29:18;28.00;;;17.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:31:44;29.20;;;18.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:34:11;29.10;;;18.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:36:38;30.10;;;18.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:39:04;30.40;;;19.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:41:31;30.90;;;19.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:44:01;30.50;;;19.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:46:29;31.10;;;19.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:48:56;32.50;;;19.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:51:27;34.80;;;20.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:53:57;34.10;;;20.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:56:26;32.20;;;20.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T00:58:55;35.20;;;20.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:01:25;33.10;;;20.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:03:52;33.70;;;20.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:06:19;33.20;;;19.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:08:46;33.80;;;20.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:16:43;32.70;;;20.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:19:24;33.10;;;19.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:22:01;32.40;;;20.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:24:31;33.30;;;20.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:26:57;31.00;;;18.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:29:27;33.30;;;20.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:34:52;35.60;;;21.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:37:28;34.70;;;20.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:39:58;32.20;;;19.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:42:25;31.20;;;19.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:44:56;34.20;;;19.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:47:23;30.60;;;18.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:49:50;34.50;;;21.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:52:17;33.20;;;20.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:54:43;33.70;;;20.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:57:10;34.70;;;20.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T01:59:37;32.90;;;20.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:02:04;36.00;;;21.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:04:31;34.10;;;20.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:06:58;35.80;;;21.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:09:24;35.60;;;21.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:11:51;36.00;;;22.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:14:18;37.30;;;22.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:16:44;34.00;;;21.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:19:11;31.00;;;18.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:21:38;27.00;;;17.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:24:05;27.90;;;17.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:26:33;27.20;;;16.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:28:59;26.30;;;15.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:31:29;23.70;;;14.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:33:56;22.80;;;14.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:36:29;22.30;;;13.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:38:56;21.60;;;13.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:41:23;22.00;;;12.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:43:49;20.20;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:46:18;19.00;;;11.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:48:46;18.80;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:51:13;19.40;;;12.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:53:40;19.70;;;11.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:56:07;18.00;;;11.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T02:58:38;17.70;;;10.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:01:08;17.30;;;10.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:03:35;17.60;;;10.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:06:03;17.70;;;11.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:08:30;17.80;;;10.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:10:57;16.20;;;10.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:13:27;18.50;;;11.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:15:54;16.60;;;10.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:18:21;17.00;;;10.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:20:48;16.80;;;10.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:23:14;16.00;;;9.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:25:41;16.10;;;10.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:28:08;16.20;;;9.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:30:34;14.70;;;9.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:33:04;16.60;;;10.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:35:30;15.20;;;9.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:37:57;15.00;;;9.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:40:24;15.60;;;9.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:42:50;14.10;;;9.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:45:18;16.50;;;9.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:47:48;14.50;;;9.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:50:14;14.90;;;9.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:52:41;14.90;;;9.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:55:09;14.70;;;9.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T03:57:35;15.60;;;9.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:00:02;14.60;;;9.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:02:31;13.60;;;8.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:04:58;15.10;;;9.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:07:25;13.10;;;8.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:09:52;14.20;;;8.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:12:18;14.90;;;9.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:14:45;17.00;;;10.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:17:12;15.00;;;10.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:19:38;14.40;;;9.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:22:05;16.10;;;9.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:24:32;16.40;;;10.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:26:59;15.80;;;10.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:29:26;15.30;;;10.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:31:53;16.70;;;9.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:34:22;16.50;;;10.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:36:50;15.00;;;10.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:39:17;14.30;;;9.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:41:43;15.70;;;10.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:44:10;15.40;;;10.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:46:37;17.10;;;10.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:49:07;15.10;;;10.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:51:33;17.10;;;10.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:54:00;15.40;;;9.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:56:27;16.00;;;10.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T04:58:54;16.80;;;10.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:01:20;17.40;;;11.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:03:48;17.20;;;10.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:06:14;17.60;;;10.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:08:41;18.20;;;11.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:11:08;17.70;;;11.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:13:35;18.00;;;11.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:16:02;18.80;;;11.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:18:28;17.70;;;11.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:20:56;17.20;;;10.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:23:22;18.90;;;11.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:25:49;18.40;;;11.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:28:16;17.80;;;11.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:30:43;18.60;;;11.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:33:13;18.80;;;11.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:35:43;17.50;;;10.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:38:10;17.60;;;11.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:40:37;16.80;;;10.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:43:04;16.90;;;10.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:45:30;16.10;;;10.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:47:57;18.40;;;10.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:50:26;18.60;;;11.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:52:54;18.50;;;11.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:55:21;18.80;;;11.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T05:57:48;16.90;;;11.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:00:15;17.60;;;11.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:02:41;17.60;;;11.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:05:09;17.30;;;11.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:07:36;17.30;;;11.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:10:04;17.90;;;11.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:12:32;18.10;;;11.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:15:02;16.50;;;10.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:17:29;18.40;;;11.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:19:56;18.40;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:22:23;18.70;;;11.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:24:50;18.10;;;11.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:27:16;17.90;;;11.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:29:43;19.10;;;11.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:32:10;18.20;;;11.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:34:36;18.50;;;11.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:37:05;19.60;;;11.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:39:32;17.10;;;11.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:41:59;18.70;;;11.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:44:26;18.10;;;11.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:46:52;18.30;;;11.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:49:19;19.90;;;12.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:51:48;19.30;;;11.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:54:15;17.80;;;11.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:56:42;18.50;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T06:59:09;17.20;;;11.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:01:38;18.10;;;11.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:04:04;19.40;;;11.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:06:31;18.10;;;11.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:08:59;18.80;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:11:26;19.30;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:13:52;19.80;;;11.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:16:19;18.00;;;11.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:18:46;20.00;;;12.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:21:13;19.30;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:23:43;19.30;;;11.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:26:11;19.50;;;12.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:28:37;19.50;;;12.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:31:04;19.90;;;12.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:33:31;18.60;;;12.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:35:58;19.00;;;12.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:38:28;19.20;;;12.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:40:55;20.40;;;13.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:43:22;20.20;;;12.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:45:56;19.80;;;11.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:48:23;18.50;;;11.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:50:51;18.80;;;11.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:53:20;19.00;;;12.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:55:47;18.60;;;12.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T07:58:14;20.60;;;12.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:00:41;21.30;;;13.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:03:08;22.00;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:05:35;18.60;;;11.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:08:02;19.70;;;12.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:10:29;18.50;;;12.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:12:56;20.70;;;12.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:15:22;19.70;;;12.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:17:49;20.80;;;13.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:20:16;20.70;;;12.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:22:43;20.20;;;12.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:25:10;20.90;;;12.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:27:37;19.60;;;12.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:30:05;21.00;;;12.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:32:33;20.60;;;12.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:35:00;19.50;;;12.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:37:26;18.60;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:39:56;20.50;;;12.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:42:23;19.40;;;12.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:44:51;21.70;;;12.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:47:18;19.40;;;12.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:52:37;19.40;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:55:21;19.00;;;11.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T08:57:52;19.60;;;12.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:00:22;20.30;;;12.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:02:53;20.10;;;12.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:05:21;21.20;;;12.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:07:49;21.10;;;12.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:10:16;20.10;;;12.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:12:46;20.00;;;13.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:15:13;20.80;;;12.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:17:40;18.80;;;11.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:20:08;20.40;;;12.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:22:42;20.40;;;11.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:25:10;19.20;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:27:47;21.50;;;13.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:30:14;19.70;;;12.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:32:41;18.30;;;11.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:35:08;18.60;;;12.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:37:35;20.20;;;12.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:40:05;21.10;;;13.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:42:35;18.60;;;11.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:45:02;19.10;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:47:29;18.70;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:49:57;18.90;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:52:24;19.50;;;11.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:54:52;19.20;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:57:22;20.80;;;12.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T09:59:49;19.90;;;12.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:02:22;20.20;;;12.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:04:51;20.10;;;12.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:07:20;20.30;;;12.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:10:06;21.00;;;12.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:12:37;20.40;;;12.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:15:11;19.40;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:17:49;20.00;;;12.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:20:26;20.10;;;12.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:23:08;18.80;;;11.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:25:42;21.40;;;12.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:28:12;20.60;;;12.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:30:41;19.50;;;12.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:33:09;20.40;;;12.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:35:37;19.60;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:38:05;20.20;;;12.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:40:42;20.10;;;12.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:43:09;18.80;;;11.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:45:38;21.00;;;12.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:50:38;19.50;;;11.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:53:12;19.50;;;12.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:55:47;18.80;;;12.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T10:58:16;21.00;;;12.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:00:43;21.90;;;13.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:03:19;19.00;;;12.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:05:48;20.20;;;12.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:08:40;20.80;;;13.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:11:23;20.10;;;12.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:13:50;20.30;;;13.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:16:19;21.80;;;14.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:18:49;22.40;;;13.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:21:17;21.40;;;13.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:23:44;19.80;;;12.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:26:11;21.30;;;13.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:28:42;21.70;;;13.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:31:12;21.00;;;13.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:33:41;20.80;;;13.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:36:09;23.80;;;14.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:38:37;21.70;;;14.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:41:07;21.80;;;14.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:43:35;22.90;;;14.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:46:03;24.40;;;15.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:48:31;24.60;;;14.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:50:58;23.60;;;14.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:53:25;23.90;;;15.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-08-17T11:56:00;25.70;;;16.20;;
