sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:00:05;1;150;;4;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:02:35;1;150;;3;116994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:05:07;0;150;;2;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:07:35;0;149;;3;190982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:10:05;1;150;;3;157014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:12:35;1;150;;3;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:15:06;2;150;;1;22453
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:17:36;0;149;;1;295543
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:20:06;2;150;;4;108016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:22:35;1;149;;4;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:25:05;1;150;;1;47996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:27:35;0;150;;3;274990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:30:06;2;150;;5;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:32:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:35:10;0;150;;1;258016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:37:35;0;144;;2;190982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:40:06;1;150;;3;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:42:35;0;149;;1;102004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:45:05;0;150;;2;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:47:35;0;150;;1;176994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:50:05;0;150;;1;93006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:52:35;1;150;;4;234008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:55:05;0;150;;2;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T00:57:35;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:00:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:02:35;0;149;;2;435992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:05:07;2;150;;2;46994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:07:35;0;148;;1;270000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:10:05;0;150;;2;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:12:36;0;149;;2;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:15:15;0;148;;1;63006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:20:06;1;138;;3;108647
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:22:36;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:25:05;0;149;;1;341435
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:27:44;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:30:06;0;142;;2;261416
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:32:44;0;148;;1;162986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:35:14;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:37:36;0;141;;2;315319
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:40:06;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:42:36;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:45:05;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:47:35;0;149;;3;565992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:50:05;1;149;;4;188998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:52:36;3;149;;8;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:55:06;2;149;;5;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T01:57:37;1;149;;3;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:00:06;2;148;;4;92004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:02:35;0;148;;3;184990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:05:05;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:07:35;0;149;;3;286012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:10:06;1;150;;3;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:12:35;1;149;;3;111002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:15:06;0;149;;3;223006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:17:35;1;149;;3;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:20:06;2;149;;3;81002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:22:35;0;149;;1;79835
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:25:05;0;149;;2;274153
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:27:35;0;149;;2;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:30:05;1;150;;4;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:32:35;0;149;;1;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:35:06;0;149;;2;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:37:35;0;149;;2;191002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:40:06;1;149;;3;165010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:42:35;1;149;;4;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:45:06;1;149;;3;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:47:35;1;149;;2;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:50:06;2;149;;4;85992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:52:35;0;149;;2;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:55:06;0;150;;2;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T02:57:35;1;149;;5;174990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:00:06;2;149;;6;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:05:05;1;150;;7;284990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:07:35;3;149;;7;137014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:10:05;0;150;;2;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:12:38;2;149;;6;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:15:06;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:17:36;0;149;;2;297996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:20:07;1;149;;4;165010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:22:35;2;147;;5;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:25:06;1;149;;2;104008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:27:35;1;149;;4;171984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:30:06;2;149;;5;137014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:32:35;2;149;;6;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:35:05;1;149;;3;142986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:37:35;1;149;;2;82004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:40:06;1;150;;4;217014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:42:35;1;149;;3;140982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:45:05;2;150;;4;92004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:47:35;0;149;;1;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:50:06;0;150;;2;186012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:52:35;1;148;;3;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:55:07;2;150;;8;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T03:57:35;0;148;;1;125992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:00:07;0;149;;1;125992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:02:36;2;148;;6;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:05:05;1;148;;5;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:07:35;0;149;;2;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:10:06;1;149;;2;106994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:12:35;0;149;;2;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:15:06;1;150;;2;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:17:35;1;149;;4;185010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:20:05;0;149;;3;183006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:22:35;0;149;;1;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:25:06;1;149;;3;173988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:27:35;2;149;;4;119018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:30:06;0;149;;2;123988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:32:35;0;148;;3;205010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:35:06;1;150;;2;61984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:37:35;1;149;;4;192004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:40:06;1;150;;3;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:42:35;1;148;;2;118998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:45:06;2;149;;7;188998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:47:35;1;149;;4;169018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:50:06;3;149;;6;113988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:52:35;0;149;;2;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:55:06;1;149;;2;84008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T04:57:35;1;149;;4;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:00:09;0;150;;1;173988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:02:35;1;145;;4;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:05:06;1;149;;4;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:07:35;1;149;;2;107996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:10:06;0;149;;2;189018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:12:36;1;149;;3;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:15:06;2;149;;5;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:17:35;1;148;;4;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:20:06;2;149;;5;132004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:22:35;1;149;;4;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:25:06;1;149;;3;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:27:35;0;149;;2;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:30:07;1;149;;4;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:32:35;1;148;;2;108998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:35:05;0;149;;1;126012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:37:35;0;149;;3;216994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:40:06;1;149;;1;34008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:42:35;0;149;;3;243988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:45:05;1;149;;3;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:47:35;1;149;;2;108998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:50:07;0;149;;2;216994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:52:36;0;148;;2;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:55:07;2;148;;3;90000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T05:57:35;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:00:06;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:02:36;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:05:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:07:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:10:07;0;149;;1;893006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:12:35;0;148;;1;123006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:15:05;0;150;;2;206994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:17:35;0;149;;2;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:20:06;0;149;;1;184008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:22:36;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:25:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:27:35;0;148;;1;411002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:30:06;1;149;;1;55992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:32:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:35:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:37:35;0;148;;2;581002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:40:10;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:42:35;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:45:06;0;149;;2;388998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:47:36;0;148;;1;195992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:50:06;1;149;;2;104008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:52:36;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:55:06;0;149;;1;243006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T06:57:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:00:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:02:35;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:05:06;0;150;;1;622004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:07:35;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:10:07;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:12:35;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:15:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:17:36;0;149;;1;710982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:20:08;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:22:35;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:25:07;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:27:35;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:30:06;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:32:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:35:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:37:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:40:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:42:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:45:07;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:47:38;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:50:06;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:52:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:55:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T07:57:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:00:06;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:02:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:05:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:07:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:10:06;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:12:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:15:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:17:36;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:20:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:22:35;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:25:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:27:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:30:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:32:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:35:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:37:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:40:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:42:35;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:45:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:47:38;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:50:06;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:52:37;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:55:13;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T08:57:36;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:00:06;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:02:35;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:05:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:10:06;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:12:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:15:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:17:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:20:08;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:22:40;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:25:06;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:27:36;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:30:07;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:32:35;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:35:08;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:37:35;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:40:06;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:42:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:45:06;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:47:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:50:07;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:52:38;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:55:07;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T09:57:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:00:11;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:02:35;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:05:06;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:07:35;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:10:06;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:12:36;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:15:07;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:17:37;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:20:06;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:22:44;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:25:06;0;140;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:27:35;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:30:06;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:32:36;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:35:06;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:37:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:40:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:42:36;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:47:36;0;133;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:50:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:52:36;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:55:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T10:57:42;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T11:02:37;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T11:05:06;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T11:07:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T11:10:26;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T11:12:36;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T11:15:07;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T11:17:36;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T11:20:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T11:22:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T11:25:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T11:27:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T11:30:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T11:32:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T11:35:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T11:37:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-08-17T11:40:06;0;150;;0;0
