sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2023-08-17T00:00:09;41.60;36.45;52.71;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:02:40;42.51;35.97;48.72;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:05:08;43.03;37.63;49.33;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:07:37;43.29;36.46;59.65;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:10:05;41.64;34.67;49.03;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:12:32;42.10;35.16;49.47;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:15:00;41.01;33.87;48.90;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:17:28;40.69;35.61;47.61;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:19:56;41.04;35.42;48.14;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:22:24;40.23;34.43;56.74;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:24:53;57.08;35.25;78.19;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:27:20;43.18;35.68;55.35;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:29:48;43.70;35.11;61.22;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:32:15;42.98;34.39;58.41;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:34:43;39.65;34.92;47.43;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:37:11;41.61;35.00;50.25;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:39:38;40.92;34.73;49.56;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:42:07;43.65;35.42;62.13;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:44:36;42.03;36.64;56.07;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:47:04;41.64;35.98;48.25;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:49:34;41.32;35.23;59.55;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:52:02;43.64;36.01;58.85;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:54:31;40.38;34.83;48.35;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:57:00;41.87;35.66;49.34;;
66274;Laerm;58450;52.150;4.466;2023-08-17T00:59:31;43.74;37.26;49.43;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:01:59;41.77;35.50;52.58;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:04:26;46.67;35.94;69.59;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:06:54;40.36;35.04;47.91;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:09:21;40.31;34.84;49.10;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:11:58;39.76;33.91;57.11;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:14:40;40.16;34.57;52.59;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:17:17;38.86;33.81;55.68;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:19:46;40.13;33.97;55.82;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:22:21;40.05;33.71;47.33;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:24:50;40.48;35.25;47.04;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:27:23;39.68;34.76;48.21;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:29:51;43.89;34.29;59.65;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:32:27;40.08;34.34;47.07;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:35:04;42.22;34.45;58.09;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:37:38;39.53;34.10;47.55;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:40:10;39.41;34.28;57.24;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:42:41;40.67;34.46;47.52;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:45:09;39.06;34.27;49.60;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:47:38;40.46;34.27;50.32;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:50:06;42.40;34.55;62.85;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:52:34;39.93;33.94;53.63;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:55:02;41.25;35.36;48.77;;
66274;Laerm;58450;52.150;4.466;2023-08-17T01:57:31;41.73;34.58;61.59;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:00:00;41.67;34.15;59.94;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:02:28;40.04;34.58;46.92;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:04:55;40.35;34.08;48.20;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:07:23;40.57;35.65;48.23;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:09:50;39.52;34.36;48.17;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:12:18;39.38;34.31;47.41;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:14:47;39.45;34.22;47.17;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:17:14;39.59;34.56;47.66;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:19:45;40.43;35.47;47.62;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:22:14;40.50;35.53;51.18;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:24:41;40.59;34.90;48.95;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:27:09;43.66;34.14;59.53;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:29:37;40.71;34.08;57.94;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:32:06;40.47;34.10;58.76;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:34:33;38.52;33.31;47.58;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:37:01;38.86;33.40;47.88;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:39:29;40.78;33.99;59.08;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:41:56;39.13;33.90;47.66;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:44:24;42.17;34.25;59.52;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:46:51;39.16;34.15;47.51;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:49:20;39.83;35.43;47.97;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:51:48;40.18;34.27;48.00;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:54:15;39.66;34.23;59.63;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:56:43;40.82;34.40;48.17;;
66274;Laerm;58450;52.150;4.466;2023-08-17T02:59:11;40.95;34.77;49.22;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:01:39;40.29;35.49;47.48;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:04:06;39.68;34.49;53.82;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:06:35;40.07;35.02;47.83;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:09:04;40.63;35.14;46.83;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:11:31;40.79;35.10;47.86;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:13:59;43.46;35.49;66.98;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:16:27;40.99;35.14;49.64;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:18:56;42.52;36.87;54.25;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:21:24;45.93;36.00;61.80;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:23:53;42.43;36.43;48.14;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:26:20;40.83;34.86;58.08;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:28:48;46.07;35.61;62.99;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:31:15;44.76;34.74;65.76;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:33:43;40.91;36.41;47.85;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:36:10;46.40;34.66;71.11;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:38:38;43.44;34.98;61.88;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:41:07;48.28;35.49;71.05;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:43:34;53.90;36.18;72.31;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:46:04;47.05;35.82;71.91;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:48:32;42.32;35.32;65.15;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:50:59;42.60;35.43;62.41;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:53:27;42.79;36.26;60.28;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:55:55;44.12;35.60;61.43;;
66274;Laerm;58450;52.150;4.466;2023-08-17T03:58:24;42.17;34.74;63.13;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:00:53;47.37;35.62;70.56;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:03:21;44.16;35.99;60.60;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:05:48;48.13;37.36;71.88;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:08:16;45.08;36.70;63.06;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:10:43;49.56;35.47;70.19;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:13:11;45.15;36.06;66.95;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:15:40;44.12;36.44;59.63;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:18:07;48.27;37.13;61.14;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:20:35;47.24;36.00;69.75;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:23:03;47.78;37.15;66.89;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:25:30;47.61;36.01;70.76;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:27:58;44.46;36.77;59.18;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:30:26;43.45;36.97;56.88;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:32:55;48.33;37.72;64.49;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:35:22;44.42;37.14;57.85;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:37:50;48.21;39.01;67.75;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:40:18;44.53;38.96;54.05;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:42:45;48.48;41.73;64.71;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:45:13;45.24;40.76;54.81;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:47:40;53.38;41.18;65.95;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:50:09;50.09;41.84;64.12;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:52:38;49.48;41.28;59.81;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:55:06;48.37;41.47;61.12;;
66274;Laerm;58450;52.150;4.466;2023-08-17T04:57:35;44.55;38.96;54.28;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:00:04;47.23;38.56;60.69;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:02:35;48.79;41.10;68.77;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:05:04;46.43;38.67;59.17;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:07:34;46.54;40.08;60.09;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:10:02;49.91;39.22;69.47;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:12:29;44.52;37.79;58.59;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:14:57;49.50;41.01;62.04;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:17:25;50.23;39.90;68.05;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:19:52;57.02;39.30;72.50;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:22:20;52.39;39.86;69.34;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:24:49;47.98;39.57;64.75;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:27:16;48.44;38.12;68.75;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:29:44;48.86;37.95;62.91;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:32:11;51.11;41.71;71.62;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:34:39;47.92;39.91;66.31;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:37:06;49.27;39.09;65.61;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:39:34;46.99;39.20;67.00;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:42:03;48.66;39.28;70.89;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:44:31;53.79;41.12;69.93;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:46:58;45.95;40.31;62.28;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:49:26;49.22;41.19;61.43;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:51:53;45.51;40.67;55.76;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:54:21;47.78;38.82;67.31;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:56:48;48.91;40.01;67.02;;
66274;Laerm;58450;52.150;4.466;2023-08-17T05:59:17;48.35;40.26;63.57;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:01:45;51.04;39.83;74.09;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:04:12;52.43;41.11;70.10;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:06:40;51.63;40.10;69.88;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:09:08;52.85;40.45;67.82;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:11:35;51.36;39.90;71.57;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:14:03;48.83;38.14;69.05;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:16:33;53.10;39.14;71.67;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:19:01;51.50;41.00;72.38;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:21:29;54.17;38.75;69.28;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:23:56;48.96;39.95;67.46;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:26:24;52.27;40.70;77.75;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:31:27;53.31;40.89;76.83;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:33:57;52.97;39.25;69.97;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:36:24;48.61;39.42;66.00;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:38:52;50.34;39.32;71.77;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:41:20;48.17;39.15;69.57;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:43:47;50.11;39.85;62.11;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:46:15;52.56;39.11;69.62;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:48:43;48.70;38.86;64.91;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:51:11;49.40;40.39;74.10;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:53:41;49.75;39.65;66.50;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:56:09;46.75;38.64;60.49;;
66274;Laerm;58450;52.150;4.466;2023-08-17T06:58:37;50.73;38.87;67.88;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:01:04;53.19;42.46;65.50;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:03:32;49.48;38.69;71.74;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:05:59;44.51;37.21;65.73;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:08:28;46.70;37.33;65.68;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:10:56;44.63;37.26;67.71;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:13:23;49.98;39.30;62.71;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:15:51;45.51;39.96;63.06;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:18:18;48.20;39.10;64.31;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:20:46;54.38;39.03;71.87;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:23:13;46.34;38.40;64.76;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:25:42;50.45;39.01;72.30;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:28:10;50.75;40.21;67.38;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:30:37;50.89;42.91;66.29;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:33:05;52.94;47.22;61.97;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:35:33;48.87;42.43;69.53;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:38:00;47.99;41.38;70.70;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:40:28;49.26;40.06;71.36;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:42:57;52.08;39.66;69.73;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:45:24;46.48;40.03;57.90;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:47:52;48.92;41.99;68.29;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:50:20;52.90;43.32;67.28;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:52:47;50.55;42.56;67.65;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:55:15;51.19;43.00;72.44;;
66274;Laerm;58450;52.150;4.466;2023-08-17T07:57:42;50.02;41.36;63.20;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:00:13;49.57;41.83;63.90;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:02:40;50.18;42.89;64.15;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:05:08;49.63;41.77;61.78;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:07:36;47.72;40.50;65.04;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:10:04;51.39;41.98;63.57;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:12:32;49.18;40.08;67.68;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:14:59;49.72;39.86;64.28;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:17:28;49.33;42.34;64.79;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:19:56;53.32;43.14;64.19;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:22:24;58.83;43.49;80.97;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:24:52;55.96;44.16;72.37;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:27:19;49.53;42.23;64.34;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:29:47;48.31;41.13;61.25;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:32:14;50.66;44.34;63.53;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:34:43;51.22;44.36;63.13;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:37:11;47.64;41.35;58.61;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:39:48;51.07;45.54;61.93;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:42:17;49.93;44.08;60.79;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:44:45;52.58;45.03;65.87;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:47:13;52.99;44.46;68.40;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:49:50;55.33;45.64;72.08;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:52:33;49.10;44.04;66.67;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:55:11;54.07;46.95;65.82;;
66274;Laerm;58450;52.150;4.466;2023-08-17T08:57:43;51.06;44.50;59.26;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:00:12;50.14;43.85;59.62;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:02:42;50.39;42.39;64.43;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:05:12;50.80;43.34;70.23;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:07:43;50.25;42.52;71.38;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:10:10;49.61;41.74;58.25;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:12:39;51.53;42.12;66.05;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:15:08;54.13;43.01;69.87;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:17:36;52.37;43.97;68.03;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:20:05;51.16;43.99;65.67;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:22:40;53.29;44.99;80.35;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:25:09;55.19;46.80;68.76;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:27:38;51.27;42.21;62.62;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:30:10;52.08;42.45;66.39;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:32:38;49.31;41.72;58.46;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:35:07;49.72;43.56;61.06;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:37:35;51.11;44.83;65.88;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:40:04;49.03;42.29;60.52;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:42:35;49.95;41.57;59.94;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:45:03;50.55;42.46;62.26;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:47:31;49.85;40.87;63.05;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:49:59;51.02;43.55;61.80;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:52:26;52.02;46.79;59.19;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:54:55;52.15;47.20;65.86;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:57:25;51.97;43.89;67.29;;
66274;Laerm;58450;52.150;4.466;2023-08-17T09:59:53;52.53;46.47;62.77;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:02:23;51.44;42.99;67.44;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:04:53;50.61;40.68;63.10;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:07:28;52.20;46.25;66.34;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:10:02;50.24;43.57;60.89;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:12:37;53.59;43.80;69.06;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:15:10;50.38;43.11;66.41;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:17:46;50.83;43.87;69.82;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:20:19;50.83;45.44;61.40;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:22:55;55.85;45.79;68.24;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:25:27;51.98;44.94;66.18;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:27:58;50.56;42.54;71.49;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:30:27;50.73;42.16;68.73;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:32:55;51.87;43.28;70.53;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:35:23;51.73;46.44;68.58;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:37:51;52.03;44.15;71.19;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:40:26;51.75;43.80;67.40;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:42:56;53.10;41.56;69.26;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:45:29;53.43;41.76;68.75;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:48:25;52.34;41.50;66.78;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:51:03;50.59;44.63;56.22;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:53:37;50.08;43.30;60.36;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:56:12;50.88;46.05;65.16;;
66274;Laerm;58450;52.150;4.466;2023-08-17T10:58:43;50.20;43.99;60.65;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:01:11;52.12;45.93;68.66;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:03:42;49.67;43.82;63.23;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:06:17;51.49;44.89;62.95;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:08:53;51.94;43.93;64.91;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:11:22;57.91;44.97;73.91;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:13:53;52.06;44.10;65.86;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:16:20;53.67;47.59;65.96;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:18:49;51.41;44.06;69.75;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:21:18;55.86;42.70;72.38;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:23:46;52.33;45.23;74.13;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:26:16;51.82;45.52;72.78;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:28:43;50.17;43.83;65.97;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:31:13;54.59;44.60;68.50;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:33:41;51.55;45.52;61.19;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:36:09;49.51;43.48;62.39;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:38:40;52.49;45.82;63.83;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:41:08;51.65;46.44;61.68;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:43:37;54.26;46.38;74.31;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:46:05;55.62;44.07;71.35;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:48:34;54.14;45.08;70.80;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:51:02;53.03;43.86;67.47;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:53:33;54.24;46.39;68.28;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:56:02;50.64;43.69;60.24;;
66274;Laerm;58450;52.150;4.466;2023-08-17T11:58:42;52.05;43.82;74.67;;
66274;Laerm;58450;52.150;4.466;2023-08-17T12:01:11;49.49;42.68;59.75;;
66274;Laerm;58450;52.150;4.466;2023-08-17T12:03:43;50.24;43.05;66.20;;
66274;Laerm;58450;52.150;4.466;2023-08-17T12:06:11;51.38;44.98;58.66;;
66274;Laerm;58450;52.150;4.466;2023-08-17T12:08:43;53.01;46.77;73.10;;
66274;Laerm;58450;52.150;4.466;2023-08-17T12:11:11;53.87;46.36;62.29;;
66274;Laerm;58450;52.150;4.466;2023-08-17T12:13:39;51.90;45.99;60.47;;
66274;Laerm;58450;52.150;4.466;2023-08-17T12:16:14;50.70;43.59;71.08;;
66274;Laerm;58450;52.150;4.466;2023-08-17T12:18:45;52.73;45.42;66.27;;
66274;Laerm;58450;52.150;4.466;2023-08-17T12:21:15;53.23;47.42;61.87;;
66274;Laerm;58450;52.150;4.466;2023-08-17T12:23:42;50.77;44.22;63.55;;
66274;Laerm;58450;52.150;4.466;2023-08-17T12:26:10;51.34;45.38;63.04;;
66274;Laerm;58450;52.150;4.466;2023-08-17T12:28:40;51.38;44.41;60.71;;
66274;Laerm;58450;52.150;4.466;2023-08-17T12:31:07;51.22;46.11;64.56;;
