sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69084;SHT31;56185;48.526;9.044;2023-08-17T00:00:52;20.60;83.46
69084;SHT31;56185;48.526;9.044;2023-08-17T00:03:17;20.61;83.44
69084;SHT31;56185;48.526;9.044;2023-08-17T00:05:42;20.36;84.77
69084;SHT31;56185;48.526;9.044;2023-08-17T00:08:07;20.26;85.00
69084;SHT31;56185;48.526;9.044;2023-08-17T00:10:33;20.25;84.90
69084;SHT31;56185;48.526;9.044;2023-08-17T00:12:58;20.25;85.45
69084;SHT31;56185;48.526;9.044;2023-08-17T00:15:23;20.17;86.10
69084;SHT31;56185;48.526;9.044;2023-08-17T00:17:48;20.12;85.91
69084;SHT31;56185;48.526;9.044;2023-08-17T00:20:14;20.19;85.80
69084;SHT31;56185;48.526;9.044;2023-08-17T00:22:39;20.32;84.87
69084;SHT31;56185;48.526;9.044;2023-08-17T00:25:04;20.48;83.86
69084;SHT31;56185;48.526;9.044;2023-08-17T00:27:32;20.46;83.62
69084;SHT31;56185;48.526;9.044;2023-08-17T00:29:57;20.37;83.33
69084;SHT31;56185;48.526;9.044;2023-08-17T00:32:22;20.34;83.72
69084;SHT31;56185;48.526;9.044;2023-08-17T00:34:48;20.30;83.61
69084;SHT31;56185;48.526;9.044;2023-08-17T00:37:13;20.23;84.00
69084;SHT31;56185;48.526;9.044;2023-08-17T00:39:38;20.16;84.09
69084;SHT31;56185;48.526;9.044;2023-08-17T00:42:04;20.22;83.97
69084;SHT31;56185;48.526;9.044;2023-08-17T00:44:29;20.22;83.60
69084;SHT31;56185;48.526;9.044;2023-08-17T00:46:55;20.16;83.45
69084;SHT31;56185;48.526;9.044;2023-08-17T00:49:20;20.22;83.54
69084;SHT31;56185;48.526;9.044;2023-08-17T00:51:45;20.15;83.26
69084;SHT31;56185;48.526;9.044;2023-08-17T00:54:11;20.06;84.10
69084;SHT31;56185;48.526;9.044;2023-08-17T00:56:37;19.93;84.81
69084;SHT31;56185;48.526;9.044;2023-08-17T00:59:02;19.96;83.70
69084;SHT31;56185;48.526;9.044;2023-08-17T01:01:27;19.96;83.67
69084;SHT31;56185;48.526;9.044;2023-08-17T01:03:53;19.88;84.62
69084;SHT31;56185;48.526;9.044;2023-08-17T01:06:18;19.89;83.86
69084;SHT31;56185;48.526;9.044;2023-08-17T01:08:44;19.88;84.35
69084;SHT31;56185;48.526;9.044;2023-08-17T01:13:47;19.64;84.83
69084;SHT31;56185;48.526;9.044;2023-08-17T01:16:16;19.64;85.55
69084;SHT31;56185;48.526;9.044;2023-08-17T01:18:46;19.72;85.57
69084;SHT31;56185;48.526;9.044;2023-08-17T01:21:14;19.71;85.34
69084;SHT31;56185;48.526;9.044;2023-08-17T01:23:44;19.67;85.61
69084;SHT31;56185;48.526;9.044;2023-08-17T01:26:10;19.69;85.21
69084;SHT31;56185;48.526;9.044;2023-08-17T01:28:35;19.74;85.03
69084;SHT31;56185;48.526;9.044;2023-08-17T01:31:11;19.76;84.59
69084;SHT31;56185;48.526;9.044;2023-08-17T01:33:44;19.92;83.76
69084;SHT31;56185;48.526;9.044;2023-08-17T01:36:20;19.93;83.14
69084;SHT31;56185;48.526;9.044;2023-08-17T01:38:46;19.86;83.36
69084;SHT31;56185;48.526;9.044;2023-08-17T01:41:12;19.93;83.37
69084;SHT31;56185;48.526;9.044;2023-08-17T01:43:41;19.88;83.17
69084;SHT31;56185;48.526;9.044;2023-08-17T01:46:07;19.76;83.70
69084;SHT31;56185;48.526;9.044;2023-08-17T01:48:32;19.68;84.03
69084;SHT31;56185;48.526;9.044;2023-08-17T01:50:57;19.64;84.03
69084;SHT31;56185;48.526;9.044;2023-08-17T01:53:23;19.65;84.13
69084;SHT31;56185;48.526;9.044;2023-08-17T01:55:48;19.62;84.53
69084;SHT31;56185;48.526;9.044;2023-08-17T01:58:13;19.69;84.20
69084;SHT31;56185;48.526;9.044;2023-08-17T02:00:38;19.68;84.25
69084;SHT31;56185;48.526;9.044;2023-08-17T02:03:04;19.64;84.64
69084;SHT31;56185;48.526;9.044;2023-08-17T02:05:29;19.58;84.42
69084;SHT31;56185;48.526;9.044;2023-08-17T02:07:54;19.50;84.64
69084;SHT31;56185;48.526;9.044;2023-08-17T02:10:20;19.58;84.72
69084;SHT31;56185;48.526;9.044;2023-08-17T02:12:45;19.64;83.91
69084;SHT31;56185;48.526;9.044;2023-08-17T02:15:10;19.64;84.03
69084;SHT31;56185;48.526;9.044;2023-08-17T02:17:35;19.62;84.38
69084;SHT31;56185;48.526;9.044;2023-08-17T02:20:00;19.74;83.83
69084;SHT31;56185;48.526;9.044;2023-08-17T02:22:26;19.69;84.23
69084;SHT31;56185;48.526;9.044;2023-08-17T02:24:51;19.78;83.91
69084;SHT31;56185;48.526;9.044;2023-08-17T02:27:16;19.83;83.86
69084;SHT31;56185;48.526;9.044;2023-08-17T02:29:41;19.76;84.80
69084;SHT31;56185;48.526;9.044;2023-08-17T02:32:07;19.62;85.87
69084;SHT31;56185;48.526;9.044;2023-08-17T02:34:32;19.50;86.46
69084;SHT31;56185;48.526;9.044;2023-08-17T02:36:57;19.53;86.42
69084;SHT31;56185;48.526;9.044;2023-08-17T02:39:22;19.54;85.69
69084;SHT31;56185;48.526;9.044;2023-08-17T02:41:48;19.44;86.31
69084;SHT31;56185;48.526;9.044;2023-08-17T02:44:13;19.54;86.28
69084;SHT31;56185;48.526;9.044;2023-08-17T02:46:38;19.61;85.77
69084;SHT31;56185;48.526;9.044;2023-08-17T02:49:03;19.50;85.86
69084;SHT31;56185;48.526;9.044;2023-08-17T02:51:29;19.57;85.70
69084;SHT31;56185;48.526;9.044;2023-08-17T02:53:54;19.53;86.23
69084;SHT31;56185;48.526;9.044;2023-08-17T02:56:19;19.53;85.62
69084;SHT31;56185;48.526;9.044;2023-08-17T02:58:45;19.54;85.77
69084;SHT31;56185;48.526;9.044;2023-08-17T03:01:10;19.50;85.65
69084;SHT31;56185;48.526;9.044;2023-08-17T03:03:35;19.50;85.89
69084;SHT31;56185;48.526;9.044;2023-08-17T03:06:02;19.51;85.67
69084;SHT31;56185;48.526;9.044;2023-08-17T03:08:28;19.53;85.93
69084;SHT31;56185;48.526;9.044;2023-08-17T03:10:53;19.51;86.05
69084;SHT31;56185;48.526;9.044;2023-08-17T03:13:18;19.54;85.47
69084;SHT31;56185;48.526;9.044;2023-08-17T03:15:43;19.48;85.82
69084;SHT31;56185;48.526;9.044;2023-08-17T03:18:09;19.53;85.75
69084;SHT31;56185;48.526;9.044;2023-08-17T03:20:34;19.61;84.93
69084;SHT31;56185;48.526;9.044;2023-08-17T03:22:59;19.55;85.28
69084;SHT31;56185;48.526;9.044;2023-08-17T03:25:24;19.32;86.57
69084;SHT31;56185;48.526;9.044;2023-08-17T03:27:50;19.32;86.38
69084;SHT31;56185;48.526;9.044;2023-08-17T03:30:15;19.44;85.89
69084;SHT31;56185;48.526;9.044;2023-08-17T03:32:40;19.35;86.36
69084;SHT31;56185;48.526;9.044;2023-08-17T03:35:06;19.44;86.02
69084;SHT31;56185;48.526;9.044;2023-08-17T03:37:31;19.32;86.19
69084;SHT31;56185;48.526;9.044;2023-08-17T03:39:57;19.38;85.92
69084;SHT31;56185;48.526;9.044;2023-08-17T03:42:22;19.27;86.83
69084;SHT31;56185;48.526;9.044;2023-08-17T03:44:47;19.28;86.63
69084;SHT31;56185;48.526;9.044;2023-08-17T03:47:12;19.43;86.08
69084;SHT31;56185;48.526;9.044;2023-08-17T03:49:38;19.34;86.41
69084;SHT31;56185;48.526;9.044;2023-08-17T03:52:03;19.31;86.46
69084;SHT31;56185;48.526;9.044;2023-08-17T03:54:28;19.32;86.53
69084;SHT31;56185;48.526;9.044;2023-08-17T03:56:53;19.37;86.65
69084;SHT31;56185;48.526;9.044;2023-08-17T03:59:19;19.44;86.23
69084;SHT31;56185;48.526;9.044;2023-08-17T04:01:44;19.39;85.79
69084;SHT31;56185;48.526;9.044;2023-08-17T04:04:09;19.50;86.14
69084;SHT31;56185;48.526;9.044;2023-08-17T04:06:35;19.41;86.20
69084;SHT31;56185;48.526;9.044;2023-08-17T04:09:00;19.55;85.67
69084;SHT31;56185;48.526;9.044;2023-08-17T04:11:25;19.51;85.50
69084;SHT31;56185;48.526;9.044;2023-08-17T04:13:50;19.43;85.98
69084;SHT31;56185;48.526;9.044;2023-08-17T04:16:15;19.38;86.00
69084;SHT31;56185;48.526;9.044;2023-08-17T04:18:41;19.35;86.63
69084;SHT31;56185;48.526;9.044;2023-08-17T04:21:06;19.41;86.25
69084;SHT31;56185;48.526;9.044;2023-08-17T04:23:31;19.41;86.13
69084;SHT31;56185;48.526;9.044;2023-08-17T04:25:56;19.55;85.99
69084;SHT31;56185;48.526;9.044;2023-08-17T04:28:22;19.58;85.27
69084;SHT31;56185;48.526;9.044;2023-08-17T04:30:47;19.39;86.51
69084;SHT31;56185;48.526;9.044;2023-08-17T04:33:12;19.35;86.79
69084;SHT31;56185;48.526;9.044;2023-08-17T04:35:38;19.53;85.75
69084;SHT31;56185;48.526;9.044;2023-08-17T04:38:03;19.44;86.09
69084;SHT31;56185;48.526;9.044;2023-08-17T04:40:28;19.50;86.10
69084;SHT31;56185;48.526;9.044;2023-08-17T04:42:53;19.55;85.71
69084;SHT31;56185;48.526;9.044;2023-08-17T04:45:19;19.51;86.22
69084;SHT31;56185;48.526;9.044;2023-08-17T04:47:44;19.53;86.21
69084;SHT31;56185;48.526;9.044;2023-08-17T04:50:09;19.51;86.25
69084;SHT31;56185;48.526;9.044;2023-08-17T04:52:35;19.64;85.73
69084;SHT31;56185;48.526;9.044;2023-08-17T04:55:00;19.69;85.97
69084;SHT31;56185;48.526;9.044;2023-08-17T04:57:25;19.72;85.39
69084;SHT31;56185;48.526;9.044;2023-08-17T04:59:50;19.74;85.25
69084;SHT31;56185;48.526;9.044;2023-08-17T05:02:16;19.72;85.20
69084;SHT31;56185;48.526;9.044;2023-08-17T05:04:41;19.82;84.78
69084;SHT31;56185;48.526;9.044;2023-08-17T05:07:06;19.75;84.97
69084;SHT31;56185;48.526;9.044;2023-08-17T05:09:32;19.75;84.81
69084;SHT31;56185;48.526;9.044;2023-08-17T05:11:57;19.83;84.55
69084;SHT31;56185;48.526;9.044;2023-08-17T05:14:22;19.78;84.52
69084;SHT31;56185;48.526;9.044;2023-08-17T05:16:47;19.82;84.71
69084;SHT31;56185;48.526;9.044;2023-08-17T05:19:13;19.81;84.15
69084;SHT31;56185;48.526;9.044;2023-08-17T05:21:38;19.82;84.32
69084;SHT31;56185;48.526;9.044;2023-08-17T05:24:03;19.83;84.20
69084;SHT31;56185;48.526;9.044;2023-08-17T05:26:29;19.79;84.52
69084;SHT31;56185;48.526;9.044;2023-08-17T05:28:54;19.76;84.83
69084;SHT31;56185;48.526;9.044;2023-08-17T05:31:19;19.85;84.34
69084;SHT31;56185;48.526;9.044;2023-08-17T05:33:45;19.88;84.34
69084;SHT31;56185;48.526;9.044;2023-08-17T05:36:10;19.96;84.05
69084;SHT31;56185;48.526;9.044;2023-08-17T05:38:35;19.95;83.83
69084;SHT31;56185;48.526;9.044;2023-08-17T05:41:02;19.90;84.05
69084;SHT31;56185;48.526;9.044;2023-08-17T05:43:27;19.82;84.18
69084;SHT31;56185;48.526;9.044;2023-08-17T05:45:53;19.75;84.68
69084;SHT31;56185;48.526;9.044;2023-08-17T05:48:19;19.92;85.00
69084;SHT31;56185;48.526;9.044;2023-08-17T05:50:45;19.90;84.90
69084;SHT31;56185;48.526;9.044;2023-08-17T05:53:10;19.86;85.05
69084;SHT31;56185;48.526;9.044;2023-08-17T05:55:35;19.85;85.50
69084;SHT31;56185;48.526;9.044;2023-08-17T05:58:01;19.90;84.92
69084;SHT31;56185;48.526;9.044;2023-08-17T06:00:27;19.95;84.62
69084;SHT31;56185;48.526;9.044;2023-08-17T06:02:52;20.09;83.97
69084;SHT31;56185;48.526;9.044;2023-08-17T06:05:17;20.06;83.72
69084;SHT31;56185;48.526;9.044;2023-08-17T06:07:43;20.04;84.23
69084;SHT31;56185;48.526;9.044;2023-08-17T06:10:09;20.02;84.32
69084;SHT31;56185;48.526;9.044;2023-08-17T06:12:34;19.96;84.20
69084;SHT31;56185;48.526;9.044;2023-08-17T06:15:01;20.06;84.24
69084;SHT31;56185;48.526;9.044;2023-08-17T06:17:26;20.04;84.40
69084;SHT31;56185;48.526;9.044;2023-08-17T06:19:52;20.08;85.07
69084;SHT31;56185;48.526;9.044;2023-08-17T06:22:17;20.06;84.81
69084;SHT31;56185;48.526;9.044;2023-08-17T06:24:42;20.20;83.82
69084;SHT31;56185;48.526;9.044;2023-08-17T06:27:07;20.26;84.51
69084;SHT31;56185;48.526;9.044;2023-08-17T06:29:33;20.23;84.29
69084;SHT31;56185;48.526;9.044;2023-08-17T06:31:58;20.26;83.85
69084;SHT31;56185;48.526;9.044;2023-08-17T06:34:23;20.25;83.75
69084;SHT31;56185;48.526;9.044;2023-08-17T06:37:01;20.16;84.06
69084;SHT31;56185;48.526;9.044;2023-08-17T06:39:27;20.19;84.19
69084;SHT31;56185;48.526;9.044;2023-08-17T06:41:52;20.20;84.36
69084;SHT31;56185;48.526;9.044;2023-08-17T06:44:17;20.17;84.72
69084;SHT31;56185;48.526;9.044;2023-08-17T06:46:43;20.22;84.71
69084;SHT31;56185;48.526;9.044;2023-08-17T06:49:08;20.25;84.78
69084;SHT31;56185;48.526;9.044;2023-08-17T06:51:33;20.19;84.50
69084;SHT31;56185;48.526;9.044;2023-08-17T06:53:58;20.16;85.50
69084;SHT31;56185;48.526;9.044;2023-08-17T06:56:24;20.05;85.84
69084;SHT31;56185;48.526;9.044;2023-08-17T06:58:49;20.04;85.79
69084;SHT31;56185;48.526;9.044;2023-08-17T07:01:15;20.02;85.72
69084;SHT31;56185;48.526;9.044;2023-08-17T07:03:40;20.12;85.65
69084;SHT31;56185;48.526;9.044;2023-08-17T07:06:05;20.20;85.28
69084;SHT31;56185;48.526;9.044;2023-08-17T07:08:30;20.12;86.06
69084;SHT31;56185;48.526;9.044;2023-08-17T07:10:56;20.20;85.42
69084;SHT31;56185;48.526;9.044;2023-08-17T07:13:21;20.25;85.16
69084;SHT31;56185;48.526;9.044;2023-08-17T07:15:46;20.20;85.07
69084;SHT31;56185;48.526;9.044;2023-08-17T07:18:11;20.25;85.27
69084;SHT31;56185;48.526;9.044;2023-08-17T07:20:37;20.20;85.30
69084;SHT31;56185;48.526;9.044;2023-08-17T07:23:02;20.23;85.21
69084;SHT31;56185;48.526;9.044;2023-08-17T07:25:27;20.32;84.44
69084;SHT31;56185;48.526;9.044;2023-08-17T07:27:53;20.32;84.56
69084;SHT31;56185;48.526;9.044;2023-08-17T07:30:18;20.30;85.23
69084;SHT31;56185;48.526;9.044;2023-08-17T07:32:43;20.20;85.62
69084;SHT31;56185;48.526;9.044;2023-08-17T07:35:08;20.23;85.44
69084;SHT31;56185;48.526;9.044;2023-08-17T07:37:34;20.26;85.29
69084;SHT31;56185;48.526;9.044;2023-08-17T07:39:59;20.22;85.22
69084;SHT31;56185;48.526;9.044;2023-08-17T07:42:24;20.17;85.55
69084;SHT31;56185;48.526;9.044;2023-08-17T07:44:50;20.36;85.30
69084;SHT31;56185;48.526;9.044;2023-08-17T07:47:15;20.44;84.45
69084;SHT31;56185;48.526;9.044;2023-08-17T07:49:40;20.40;84.35
69084;SHT31;56185;48.526;9.044;2023-08-17T07:52:05;20.41;84.69
69084;SHT31;56185;48.526;9.044;2023-08-17T07:54:31;20.47;85.12
69084;SHT31;56185;48.526;9.044;2023-08-17T07:56:56;20.57;84.10
69084;SHT31;56185;48.526;9.044;2023-08-17T07:59:21;20.61;83.99
69084;SHT31;56185;48.526;9.044;2023-08-17T08:01:46;20.56;83.85
69084;SHT31;56185;48.526;9.044;2023-08-17T08:04:12;20.56;84.36
69084;SHT31;56185;48.526;9.044;2023-08-17T08:06:37;20.51;84.69
69084;SHT31;56185;48.526;9.044;2023-08-17T08:09:02;20.48;84.64
69084;SHT31;56185;48.526;9.044;2023-08-17T08:11:28;20.51;84.44
69084;SHT31;56185;48.526;9.044;2023-08-17T08:13:53;20.53;84.92
69084;SHT31;56185;48.526;9.044;2023-08-17T08:16:18;20.50;84.79
69084;SHT31;56185;48.526;9.044;2023-08-17T08:18:43;20.56;84.62
69084;SHT31;56185;48.526;9.044;2023-08-17T08:21:09;20.66;84.31
69084;SHT31;56185;48.526;9.044;2023-08-17T08:23:34;20.71;83.76
69084;SHT31;56185;48.526;9.044;2023-08-17T08:25:59;20.70;84.33
69084;SHT31;56185;48.526;9.044;2023-08-17T08:28:24;20.70;84.52
69084;SHT31;56185;48.526;9.044;2023-08-17T08:30:50;20.71;84.46
69084;SHT31;56185;48.526;9.044;2023-08-17T08:33:15;20.74;84.58
69084;SHT31;56185;48.526;9.044;2023-08-17T08:35:40;20.78;84.23
69084;SHT31;56185;48.526;9.044;2023-08-17T08:38:05;20.88;84.32
69084;SHT31;56185;48.526;9.044;2023-08-17T08:40:31;20.95;83.42
69084;SHT31;56185;48.526;9.044;2023-08-17T08:42:57;20.94;84.07
69084;SHT31;56185;48.526;9.044;2023-08-17T08:45:23;21.08;83.26
69084;SHT31;56185;48.526;9.044;2023-08-17T08:47:49;21.14;83.03
69084;SHT31;56185;48.526;9.044;2023-08-17T08:50:20;21.32;82.74
69084;SHT31;56185;48.526;9.044;2023-08-17T08:52:50;21.33;82.21
69084;SHT31;56185;48.526;9.044;2023-08-17T08:55:18;21.39;82.43
69084;SHT31;56185;48.526;9.044;2023-08-17T08:57:46;21.49;82.08
69084;SHT31;56185;48.526;9.044;2023-08-17T09:00:12;21.46;82.05
69084;SHT31;56185;48.526;9.044;2023-08-17T09:02:38;21.57;82.01
69084;SHT31;56185;48.526;9.044;2023-08-17T09:05:05;21.66;81.58
69084;SHT31;56185;48.526;9.044;2023-08-17T09:07:32;21.66;81.11
69084;SHT31;56185;48.526;9.044;2023-08-17T09:09:58;21.79;81.66
69084;SHT31;56185;48.526;9.044;2023-08-17T09:12:25;21.82;81.85
69084;SHT31;56185;48.526;9.044;2023-08-17T09:14:50;21.92;81.97
69084;SHT31;56185;48.526;9.044;2023-08-17T09:17:25;22.08;80.64
69084;SHT31;56185;48.526;9.044;2023-08-17T09:19:51;22.15;80.08
69084;SHT31;56185;48.526;9.044;2023-08-17T09:22:36;22.18;80.61
69084;SHT31;56185;48.526;9.044;2023-08-17T09:25:02;22.30;79.53
69084;SHT31;56185;48.526;9.044;2023-08-17T09:27:27;22.38;79.62
69084;SHT31;56185;48.526;9.044;2023-08-17T09:30:09;22.45;79.34
69084;SHT31;56185;48.526;9.044;2023-08-17T09:32:35;22.56;78.50
69084;SHT31;56185;48.526;9.044;2023-08-17T09:35:01;22.55;79.72
69084;SHT31;56185;48.526;9.044;2023-08-17T09:37:27;22.69;79.47
69084;SHT31;56185;48.526;9.044;2023-08-17T09:39:53;22.73;79.18
69084;SHT31;56185;48.526;9.044;2023-08-17T09:42:18;22.86;78.76
69084;SHT31;56185;48.526;9.044;2023-08-17T09:44:44;22.93;77.92
69084;SHT31;56185;48.526;9.044;2023-08-17T09:47:10;23.06;79.23
69084;SHT31;56185;48.526;9.044;2023-08-17T09:49:35;23.10;78.11
69084;SHT31;56185;48.526;9.044;2023-08-17T09:52:01;23.16;78.30
69084;SHT31;56185;48.526;9.044;2023-08-17T09:54:27;23.23;78.87
69084;SHT31;56185;48.526;9.044;2023-08-17T09:56:53;23.34;78.86
69084;SHT31;56185;48.526;9.044;2023-08-17T09:59:20;23.47;76.93
69084;SHT31;56185;48.526;9.044;2023-08-17T10:01:49;23.49;77.03
69084;SHT31;56185;48.526;9.044;2023-08-17T10:04:15;23.50;76.78
69084;SHT31;56185;48.526;9.044;2023-08-17T10:06:42;23.72;76.29
69084;SHT31;56185;48.526;9.044;2023-08-17T10:09:09;23.77;76.20
69084;SHT31;56185;48.526;9.044;2023-08-17T10:11:37;23.94;76.02
69084;SHT31;56185;48.526;9.044;2023-08-17T10:14:09;24.01;75.19
69084;SHT31;56185;48.526;9.044;2023-08-17T10:16:55;24.25;75.50
69084;SHT31;56185;48.526;9.044;2023-08-17T10:19:43;24.25;75.25
69084;SHT31;56185;48.526;9.044;2023-08-17T10:22:15;24.36;75.62
69084;SHT31;56185;48.526;9.044;2023-08-17T10:24:42;24.36;73.81
69084;SHT31;56185;48.526;9.044;2023-08-17T10:27:09;24.43;74.10
69084;SHT31;56185;48.526;9.044;2023-08-17T10:29:36;24.47;74.26
69084;SHT31;56185;48.526;9.044;2023-08-17T10:32:05;24.59;74.57
69084;SHT31;56185;48.526;9.044;2023-08-17T10:34:31;24.57;74.32
69084;SHT31;56185;48.526;9.044;2023-08-17T10:36:57;24.83;74.74
69084;SHT31;56185;48.526;9.044;2023-08-17T10:39:27;24.78;73.94
69084;SHT31;56185;48.526;9.044;2023-08-17T10:41:53;24.88;74.73
69084;SHT31;56185;48.526;9.044;2023-08-17T10:44:44;24.92;73.81
69084;SHT31;56185;48.526;9.044;2023-08-17T10:47:26;25.10;74.19
69084;SHT31;56185;48.526;9.044;2023-08-17T10:50:38;25.31;73.92
69084;SHT31;56185;48.526;9.044;2023-08-17T10:52:37;25.32;73.22
69084;SHT31;56185;48.526;9.044;2023-08-17T10:55:07;25.31;72.96
69084;SHT31;56185;48.526;9.044;2023-08-17T11:00:23;25.55;70.80
69084;SHT31;56185;48.526;9.044;2023-08-17T11:05:46;25.80;70.53
69084;SHT31;56185;48.526;9.044;2023-08-17T11:08:23;25.82;71.71
69084;SHT31;56185;48.526;9.044;2023-08-17T11:11:20;25.97;70.57
69084;SHT31;56185;48.526;9.044;2023-08-17T11:13:46;25.93;70.65
69084;SHT31;56185;48.526;9.044;2023-08-17T11:16:13;26.10;70.76
69084;SHT31;56185;48.526;9.044;2023-08-17T11:18:39;26.21;70.12
69084;SHT31;56185;48.526;9.044;2023-08-17T11:21:05;26.18;69.01
69084;SHT31;56185;48.526;9.044;2023-08-17T11:23:32;26.25;70.19
69084;SHT31;56185;48.526;9.044;2023-08-17T11:25:57;26.40;70.34
69084;SHT31;56185;48.526;9.044;2023-08-17T11:28:23;26.49;69.12
69084;SHT31;56185;48.526;9.044;2023-08-17T11:31:04;26.48;69.15
69084;SHT31;56185;48.526;9.044;2023-08-17T11:33:30;26.45;68.80
69084;SHT31;56185;48.526;9.044;2023-08-17T11:36:00;26.55;69.40
69084;SHT31;56185;48.526;9.044;2023-08-17T11:38:30;26.65;70.03
69084;SHT31;56185;48.526;9.044;2023-08-17T11:40:57;26.82;69.56
69084;SHT31;56185;48.526;9.044;2023-08-17T11:43:23;26.89;68.84
69084;SHT31;56185;48.526;9.044;2023-08-17T11:45:48;27.13;68.19
69084;SHT31;56185;48.526;9.044;2023-08-17T11:48:14;27.33;68.91
69084;SHT31;56185;48.526;9.044;2023-08-17T11:50:39;27.50;67.72
69084;SHT31;56185;48.526;9.044;2023-08-17T11:53:04;27.63;66.48
69084;SHT31;56185;48.526;9.044;2023-08-17T11:55:30;27.76;64.25
69084;SHT31;56185;48.526;9.044;2023-08-17T11:57:55;27.70;61.91
69084;SHT31;56185;48.526;9.044;2023-08-17T12:00:21;27.61;64.54
69084;SHT31;56185;48.526;9.044;2023-08-17T12:02:48;27.51;64.86
69084;SHT31;56185;48.526;9.044;2023-08-17T12:05:19;27.43;63.42
69084;SHT31;56185;48.526;9.044;2023-08-17T12:07:45;27.30;64.14
69084;SHT31;56185;48.526;9.044;2023-08-17T12:10:10;27.22;65.06
69084;SHT31;56185;48.526;9.044;2023-08-17T12:12:37;27.10;64.24
69084;SHT31;56185;48.526;9.044;2023-08-17T12:15:03;27.05;65.69
69084;SHT31;56185;48.526;9.044;2023-08-17T12:17:28;26.99;64.16
69084;SHT31;56185;48.526;9.044;2023-08-17T12:19:54;26.99;65.20
69084;SHT31;56185;48.526;9.044;2023-08-17T12:22:23;26.98;68.29
69084;SHT31;56185;48.526;9.044;2023-08-17T12:24:49;26.92;66.86
69084;SHT31;56185;48.526;9.044;2023-08-17T12:27:14;26.82;66.95
69084;SHT31;56185;48.526;9.044;2023-08-17T12:29:47;26.79;67.06
69084;SHT31;56185;48.526;9.044;2023-08-17T12:32:14;26.78;65.81
69084;SHT31;56185;48.526;9.044;2023-08-17T12:34:39;26.69;65.43
69084;SHT31;56185;48.526;9.044;2023-08-17T12:37:04;26.64;66.08
69084;SHT31;56185;48.526;9.044;2023-08-17T12:39:29;26.64;66.15
69084;SHT31;56185;48.526;9.044;2023-08-17T12:41:55;26.65;66.66
69084;SHT31;56185;48.526;9.044;2023-08-17T12:44:20;26.56;67.80
69084;SHT31;56185;48.526;9.044;2023-08-17T12:46:45;26.54;69.27
69084;SHT31;56185;48.526;9.044;2023-08-17T12:49:10;26.55;69.56
69084;SHT31;56185;48.526;9.044;2023-08-17T12:51:36;26.44;69.24
69084;SHT31;56185;48.526;9.044;2023-08-17T12:54:01;26.37;69.42
69084;SHT31;56185;48.526;9.044;2023-08-17T12:56:26;26.28;70.55
69084;SHT31;56185;48.526;9.044;2023-08-17T12:58:51;26.30;70.48
69084;SHT31;56185;48.526;9.044;2023-08-17T13:01:17;26.10;71.68
69084;SHT31;56185;48.526;9.044;2023-08-17T13:03:42;26.12;72.32
69084;SHT31;56185;48.526;9.044;2023-08-17T13:06:07;26.12;72.27
69084;SHT31;56185;48.526;9.044;2023-08-17T13:08:32;25.94;72.57
69084;SHT31;56185;48.526;9.044;2023-08-17T13:10:58;25.80;69.88
69084;SHT31;56185;48.526;9.044;2023-08-17T13:13:23;25.82;72.01
69084;SHT31;56185;48.526;9.044;2023-08-17T13:15:48;25.80;72.43
69084;SHT31;56185;48.526;9.044;2023-08-17T13:18:13;25.69;72.82
69084;SHT31;56185;48.526;9.044;2023-08-17T13:20:39;25.73;72.51
69084;SHT31;56185;48.526;9.044;2023-08-17T13:23:04;25.67;73.16
69084;SHT31;56185;48.526;9.044;2023-08-17T13:25:29;25.66;73.69
69084;SHT31;56185;48.526;9.044;2023-08-17T13:27:54;25.67;72.86
69084;SHT31;56185;48.526;9.044;2023-08-17T13:30:20;25.69;71.85
69084;SHT31;56185;48.526;9.044;2023-08-17T13:32:45;25.59;72.38
69084;SHT31;56185;48.526;9.044;2023-08-17T13:35:10;25.59;72.38
69084;SHT31;56185;48.526;9.044;2023-08-17T13:37:40;25.53;73.31
69084;SHT31;56185;48.526;9.044;2023-08-17T13:40:05;25.48;73.17
69084;SHT31;56185;48.526;9.044;2023-08-17T13:42:31;25.55;72.76
69084;SHT31;56185;48.526;9.044;2023-08-17T13:44:56;25.62;72.74
69084;SHT31;56185;48.526;9.044;2023-08-17T13:47:21;25.58;72.37
69084;SHT31;56185;48.526;9.044;2023-08-17T13:49:46;25.72;72.50
69084;SHT31;56185;48.526;9.044;2023-08-17T13:52:12;25.72;72.74
69084;SHT31;56185;48.526;9.044;2023-08-17T13:54:37;25.66;72.97
69084;SHT31;56185;48.526;9.044;2023-08-17T13:57:02;25.62;73.93
69084;SHT31;56185;48.526;9.044;2023-08-17T13:59:27;25.61;73.34
69084;SHT31;56185;48.526;9.044;2023-08-17T14:01:53;25.53;74.39
69084;SHT31;56185;48.526;9.044;2023-08-17T14:04:18;25.48;74.96
69084;SHT31;56185;48.526;9.044;2023-08-17T14:06:43;25.55;74.26
69084;SHT31;56185;48.526;9.044;2023-08-17T14:09:08;25.50;74.04
69084;SHT31;56185;48.526;9.044;2023-08-17T14:11:34;25.59;73.14
69084;SHT31;56185;48.526;9.044;2023-08-17T14:13:59;25.82;72.20
69084;SHT31;56185;48.526;9.044;2023-08-17T14:16:24;25.94;71.21
69084;SHT31;56185;48.526;9.044;2023-08-17T14:18:49;26.04;72.05
