sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:00:42;2.4;2.4;2.4;2.3;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:03:11;2.1;2.1;2.1;2.0;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:05:41;2.1;2.1;2.1;2.0;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:08:09;2.3;2.3;2.3;2.2;;;;1.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:10:38;2.0;2.0;2.0;1.9;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:13:07;2.4;2.4;2.4;2.3;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:15:38;2.1;2.1;2.1;2.0;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:18:07;2.5;2.5;2.5;2.4;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:20:36;2.0;2.0;2.0;1.9;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:23:05;2.3;2.3;2.3;2.2;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:25:34;2.8;2.8;2.8;2.6;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:28:03;2.2;2.2;2.2;2.1;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:30:32;2.3;2.3;2.3;2.2;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:33:04;2.3;2.3;2.3;2.2;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:35:33;2.3;2.3;2.3;2.2;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:38:01;2.3;2.3;2.3;2.2;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:40:30;2.0;2.0;2.0;1.9;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:42:59;2.1;2.1;2.1;2.0;;;;2.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:45:27;2.2;2.2;2.2;2.1;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:47:57;2.5;2.5;2.5;2.4;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:50:27;2.3;2.3;2.3;2.2;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:52:57;2.5;2.5;2.5;2.4;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:55:26;2.2;2.2;2.2;2.1;;;;2.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T00:57:56;2.4;2.4;2.4;2.3;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:00:26;2.2;2.2;2.2;2.1;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:02:55;2.4;2.4;2.4;2.3;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:05:24;2.0;2.0;2.0;1.9;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:07:53;2.3;2.3;2.3;2.2;;;;2.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:10:21;2.2;2.2;2.2;2.1;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:12:52;2.1;2.1;2.1;2.0;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:15:33;2.5;2.5;2.5;2.4;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:18:07;2.3;2.3;2.3;2.2;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:20:45;2.9;2.9;2.9;2.7;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:23:14;2.3;2.3;2.3;2.2;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:25:43;2.2;2.2;2.2;2.1;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:28:12;2.4;2.4;2.4;2.3;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:30:42;2.9;2.9;2.9;2.7;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:33:16;1.9;1.9;1.9;1.9;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:35:54;2.1;2.1;2.1;2.0;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:38:29;2.5;2.5;2.5;2.3;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:41:00;2.7;2.7;2.7;2.6;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:43:30;2.2;2.2;2.2;2.1;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:46:00;2.5;2.5;2.5;2.4;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:48:29;2.4;2.4;2.4;2.3;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:50:58;2.4;2.4;2.4;2.3;;;;2.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:53:26;2.2;2.2;2.2;2.1;;;;2.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:55:55;2.4;2.4;2.4;2.3;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T01:58:23;2.4;2.4;2.4;2.3;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:00:52;2.4;2.4;2.4;2.3;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:03:21;1.8;1.8;1.8;1.7;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:05:50;2.5;2.5;2.5;2.4;;;;2.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:08:20;2.4;2.4;2.4;2.3;;;;2.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:10:49;2.7;2.7;2.7;2.5;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:13:18;2.6;2.6;2.6;2.5;;;;2.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:15:47;2.5;2.5;2.5;2.4;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:18:17;2.8;2.8;2.8;2.6;;;;1.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:20:45;2.5;2.5;2.5;2.4;;;;2.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:23:14;2.5;2.5;2.5;2.4;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:25:45;2.1;2.1;2.1;2.0;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:28:15;2.4;2.4;2.4;2.3;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:30:44;2.3;2.3;2.3;2.2;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:33:15;2.1;2.1;2.1;2.0;;;;2.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:35:49;2.8;2.8;2.8;2.7;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:38:18;2.3;2.3;2.3;2.2;;;;2.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:40:48;2.2;2.2;2.2;2.1;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:43:16;2.1;2.1;2.1;2.0;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:45:45;2.5;2.5;2.5;2.4;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:48:13;2.4;2.4;2.4;2.3;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:50:42;2.4;2.4;2.4;2.3;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:53:12;2.2;2.2;2.2;2.1;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:55:41;2.6;2.6;2.6;2.5;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T02:58:09;2.4;2.4;2.4;2.3;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:00:40;2.3;2.3;2.3;2.2;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:03:08;2.4;2.4;2.4;2.3;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:05:37;2.3;2.3;2.3;2.2;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:08:06;2.2;2.2;2.2;2.1;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:10:36;2.3;2.3;2.3;2.2;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:13:06;2.8;2.8;2.8;2.7;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:15:35;2.1;2.1;2.1;2.0;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:18:06;2.2;2.2;2.2;2.1;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:20:34;2.0;2.0;2.0;1.9;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:23:05;2.0;2.0;2.0;1.9;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:25:34;1.9;1.9;1.9;1.8;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:28:04;2.0;2.0;2.0;1.9;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:30:33;2.1;2.1;2.1;2.0;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:33:02;1.9;1.9;1.9;1.8;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:35:32;2.2;2.2;2.2;2.1;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:38:01;1.7;1.7;1.7;1.6;;;;2.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:40:30;1.9;1.9;1.9;1.8;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:42:59;2.3;2.3;2.3;2.2;;;;2.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:45:27;2.6;2.6;2.6;2.5;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:47:57;2.0;2.0;2.0;1.9;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:50:27;1.9;1.9;1.9;1.8;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:52:56;2.3;2.3;2.3;2.2;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:55:24;1.9;1.9;1.9;1.8;;;;2.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T03:57:53;2.5;2.5;2.5;2.4;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:00:21;1.7;1.7;1.7;1.6;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:02:50;2.0;2.0;2.0;1.9;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:05:19;2.2;2.2;2.2;2.1;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:07:47;2.0;2.0;2.0;1.9;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:10:16;2.7;2.7;2.7;2.6;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:12:44;2.3;2.3;2.3;2.2;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:15:13;2.3;2.3;2.3;2.2;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:17:45;2.4;2.4;2.4;2.3;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:20:13;2.5;2.5;2.5;2.4;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:22:44;2.2;2.2;2.2;2.1;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:25:13;2.0;2.0;2.0;1.9;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:27:42;2.5;2.5;2.5;2.4;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:30:11;2.1;2.1;2.1;2.0;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:32:40;1.9;1.9;1.9;1.8;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:35:09;2.3;2.3;2.3;2.2;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:37:38;2.4;2.4;2.4;2.2;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:40:07;2.1;2.1;2.1;2.0;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:42:36;2.6;2.6;2.6;2.5;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:45:05;1.7;1.7;1.7;1.7;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:47:34;2.0;2.0;2.0;1.9;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:50:04;2.4;2.4;2.4;2.3;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:52:33;2.0;2.0;2.0;1.9;;;;2.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:55:02;2.2;2.2;2.2;2.1;;;;2.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:57:31;1.8;1.8;1.8;1.7;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T04:59:59;2.1;2.1;2.1;2.0;;;;2.0;239.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:02:29;2.0;2.0;2.0;1.9;;;;2.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:04:58;2.3;2.3;2.3;2.2;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:07:26;1.7;1.7;1.7;1.6;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:09:55;2.0;2.0;2.0;1.9;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:12:26;2.3;2.3;2.3;2.2;;;;2.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:14:55;1.9;1.9;1.9;1.8;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:17:23;2.3;2.3;2.3;2.2;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:19:52;2.3;2.3;2.3;2.2;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:22:27;2.5;2.5;2.5;2.4;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:24:56;2.2;2.2;2.2;2.1;;;;2.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:27:24;2.3;2.3;2.3;2.2;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:29:53;2.2;2.2;2.2;2.1;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:32:22;2.1;2.1;2.1;2.0;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:34:51;1.8;1.8;1.8;1.7;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:37:19;2.0;2.0;2.0;1.9;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:39:48;1.7;1.7;1.7;1.6;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:42:18;2.3;2.3;2.3;2.1;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:44:46;2.1;2.1;2.1;2.0;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:47:15;1.9;1.9;1.9;1.8;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:49:45;2.5;2.5;2.5;2.3;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:52:13;2.4;2.4;2.4;2.3;;;;2.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:54:42;2.4;2.4;2.4;2.3;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:57:13;1.7;1.7;1.7;1.6;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T05:59:41;2.2;2.2;2.2;2.1;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:02:10;2.0;2.0;2.0;1.9;;;;2.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:04:39;2.4;2.4;2.4;2.3;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:07:07;2.1;2.1;2.1;2.0;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:09:36;2.1;2.1;2.1;2.0;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:12:05;2.0;2.0;2.0;1.9;;;;2.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:14:34;1.8;1.8;1.8;1.7;;;;2.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:17:03;1.7;1.7;1.7;1.6;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:19:32;2.1;2.1;2.1;2.0;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:22:01;2.3;2.3;2.3;2.2;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:24:29;2.1;2.1;2.1;2.0;;;;2.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:26:58;2.2;2.2;2.2;2.1;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:29:27;2.0;2.0;2.0;1.9;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:31:55;2.1;2.1;2.1;2.0;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:34:24;2.1;2.1;2.1;2.0;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:36:59;1.9;1.9;1.9;1.9;;;;2.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:39:31;2.4;2.4;2.4;2.3;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:42:00;2.3;2.3;2.3;2.2;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:44:28;2.3;2.3;2.3;2.2;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:46:57;2.2;2.2;2.2;2.1;;;;2.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:49:27;2.1;2.1;2.1;2.0;;;;2.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:51:55;2.3;2.3;2.3;2.2;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:54:25;2.5;2.5;2.5;2.4;;;;2.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:56:53;2.1;2.1;2.1;2.0;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T06:59:22;2.0;2.0;2.0;1.9;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:01:51;2.1;2.1;2.1;2.0;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:04:19;2.5;2.5;2.5;2.4;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:06:48;1.9;1.9;1.9;1.9;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:09:18;2.3;2.3;2.3;2.2;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:11:47;2.1;2.1;2.1;2.0;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:14:16;2.2;2.2;2.2;2.1;;;;2.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:16:44;1.9;1.9;1.9;1.9;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:19:13;2.6;2.6;2.6;2.5;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:21:41;2.2;2.2;2.2;2.1;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:24:13;2.2;2.2;2.2;2.1;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:26:43;2.1;2.1;2.1;2.0;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:29:12;1.9;1.9;1.9;1.8;;;;2.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:31:40;2.6;2.6;2.6;2.5;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:34:11;2.3;2.3;2.3;2.2;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:36:40;2.3;2.3;2.3;2.2;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:39:09;2.2;2.2;2.2;2.1;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:41:37;2.4;2.4;2.4;2.3;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:44:06;2.5;2.5;2.5;2.4;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:46:34;2.2;2.2;2.2;2.1;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:49:03;2.2;2.2;2.2;2.1;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:51:33;2.0;2.0;2.0;1.9;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:54:02;2.7;2.7;2.7;2.6;;;;2.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:56:31;3.0;3.0;3.0;2.8;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T07:59:00;2.8;2.8;2.8;2.6;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:01:29;2.9;2.9;2.9;2.7;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:03:57;2.8;2.8;2.8;2.6;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:06:26;2.7;2.7;2.7;2.6;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:08:54;2.1;2.1;2.1;2.0;;;;2.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:11:23;2.7;2.7;2.7;2.6;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:13:57;3.0;3.0;3.0;2.9;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:16:26;2.5;2.5;2.5;2.4;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:18:57;2.8;2.8;2.8;2.6;;;;2.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:21:26;2.7;2.7;2.7;2.6;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:23:57;2.4;2.4;2.4;2.2;;;;2.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:26:26;3.3;3.3;3.3;3.2;;;;2.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:28:54;2.9;2.9;2.9;2.7;;;;2.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:31:23;2.3;2.3;2.3;2.2;;;;2.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:33:51;2.7;2.7;2.7;2.6;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:36:20;2.8;2.8;2.8;2.6;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:38:49;2.8;2.8;2.8;2.6;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:41:18;2.9;2.9;2.9;2.8;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:43:48;3.0;3.0;3.0;2.8;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:46:17;3.1;3.1;3.1;3.0;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:48:46;2.8;2.8;2.8;2.7;;;;1.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:51:19;3.5;3.5;3.5;3.4;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:53:57;3.3;3.3;3.3;3.1;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:56:32;3.3;3.3;3.3;3.2;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-17T08:59:03;3.0;3.0;3.0;2.9;;;;1.0;95.0;
