sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-08-17T00:01:21;7.05;7.05;7.05;6.66;53.20;53.19;53.18;52.97;44.89;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T00:03:49;7.04;7.04;7.04;6.65;53.11;53.10;53.10;52.89;44.82;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T00:06:17;6.94;6.94;6.94;6.57;52.42;52.41;52.40;52.20;44.23;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T00:08:45;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.56;43.69;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T00:11:13;7.07;7.07;7.07;6.69;53.41;53.40;53.39;53.19;45.07;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T00:13:42;6.82;6.82;6.82;6.45;51.51;51.51;51.50;51.30;43.47;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T00:16:10;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.30;44.32;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T00:18:39;7.06;7.06;7.06;6.67;53.29;53.28;53.27;53.06;44.96;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T00:21:07;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.30;44.32;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T00:23:35;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.78;42.18;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T00:26:03;7.19;7.19;7.19;6.80;54.29;54.28;54.27;54.06;45.81;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T00:28:31;7.47;7.47;7.47;7.07;56.41;56.40;56.39;56.18;47.60;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T00:31:01;7.10;7.10;7.10;6.72;53.62;53.62;53.61;53.40;45.25;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T00:33:29;7.24;7.24;7.24;6.85;54.69;54.68;54.67;54.46;46.15;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T00:35:57;7.25;7.25;7.25;6.85;54.72;54.71;54.70;54.49;46.17;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T00:38:25;7.16;7.16;7.16;6.77;54.06;54.05;54.04;53.84;45.62;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T00:40:53;7.00;7.00;7.00;6.62;52.87;52.87;52.86;52.65;44.61;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T00:43:22;7.76;7.76;7.76;7.34;58.56;58.55;58.54;58.32;49.41;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T00:45:50;7.43;7.43;7.43;7.02;56.07;56.07;56.05;55.84;47.31;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T00:48:19;7.12;7.12;7.12;6.73;53.76;53.75;53.74;53.54;45.36;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T00:50:48;6.71;6.71;6.71;6.35;50.66;50.65;50.64;50.45;42.74;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T00:53:19;7.10;7.10;7.10;6.71;53.57;53.56;53.55;53.35;45.20;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T00:55:50;6.78;6.78;6.78;6.41;51.19;51.19;51.18;50.98;43.20;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T00:58:20;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.78;44.72;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T01:00:48;6.65;6.65;6.65;6.29;50.18;50.17;50.16;49.97;42.34;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T01:03:16;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.76;39.62;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T01:05:48;6.82;6.82;6.82;6.45;51.48;51.47;51.46;51.26;43.44;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T01:08:16;6.91;6.91;6.91;6.53;52.17;52.16;52.15;51.95;44.02;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T01:10:46;7.14;7.14;7.14;6.75;53.88;53.87;53.86;53.65;45.46;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T01:13:24;6.87;6.87;6.87;6.49;51.83;51.82;51.81;51.61;43.73;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T01:15:58;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.83;44.76;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T01:18:34;7.19;7.19;7.19;6.80;54.26;54.25;54.24;54.03;45.78;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T01:21:05;7.30;7.30;7.30;6.90;55.12;55.11;55.10;54.89;46.51;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T01:23:36;7.36;7.36;7.36;6.96;55.59;55.59;55.57;55.36;46.91;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T01:26:04;7.13;7.13;7.13;6.75;53.86;53.85;53.84;53.63;45.44;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T01:28:32;7.18;7.18;7.18;6.79;54.24;54.23;54.22;54.02;45.77;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T01:31:02;6.81;6.81;6.81;6.44;51.44;51.43;51.42;51.23;43.40;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T01:33:40;7.04;7.04;7.04;6.66;53.16;53.15;53.14;52.94;44.86;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T01:36:18;7.09;7.09;7.09;6.70;53.52;53.52;53.51;53.30;45.16;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T01:38:51;7.20;7.20;7.20;6.81;54.36;54.36;54.35;54.14;45.87;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T01:41:23;7.56;7.56;7.56;7.15;57.08;57.07;57.06;56.84;48.16;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T01:43:53;6.77;6.77;6.77;6.40;51.13;51.12;51.11;50.91;43.14;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T01:46:27;7.22;7.22;7.22;6.83;54.50;54.49;54.48;54.27;45.99;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T01:48:57;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.13;45.01;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T01:51:25;7.11;7.11;7.11;6.73;53.72;53.71;53.70;53.49;45.32;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T01:53:55;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.83;42.22;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T01:56:23;6.69;6.69;6.69;6.33;50.53;50.52;50.52;50.32;42.64;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T01:58:51;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.23;41.72;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T02:01:19;6.71;6.71;6.71;6.35;50.70;50.69;50.68;50.49;42.78;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T02:03:47;7.25;7.25;7.25;6.86;54.75;54.74;54.73;54.52;46.20;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T02:06:15;7.56;7.56;7.56;7.15;57.08;57.07;57.06;56.84;48.16;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T02:08:43;7.71;7.71;7.71;7.29;58.22;58.21;58.20;57.98;49.12;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T02:11:13;7.97;7.97;7.97;7.54;60.17;60.16;60.15;59.91;50.77;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T02:13:41;7.92;7.92;7.92;7.49;59.77;59.76;59.75;59.52;50.43;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T02:16:09;7.85;7.85;7.85;7.42;59.24;59.24;59.22;59.00;49.99;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T02:18:37;7.51;7.51;7.51;7.10;56.67;56.66;56.65;56.43;47.82;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T02:21:05;7.80;7.80;7.80;7.38;58.91;58.90;58.89;58.67;49.71;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T02:23:33;7.57;7.57;7.57;7.15;57.12;57.11;57.10;56.88;48.20;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T02:26:01;7.68;7.68;7.68;7.26;57.97;57.97;57.96;57.73;48.92;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T02:28:32;7.56;7.56;7.56;7.15;57.11;57.10;57.09;56.87;48.19;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T02:31:00;7.53;7.53;7.53;7.12;56.83;56.82;56.81;56.59;47.95;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T02:33:28;7.42;7.42;7.42;7.01;56.00;55.99;55.98;55.77;47.25;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T02:35:56;7.78;7.78;7.78;7.36;58.76;58.75;58.74;58.52;49.58;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T02:38:24;7.81;7.81;7.81;7.38;58.95;58.94;58.93;58.71;49.74;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T02:40:52;7.15;7.15;7.15;6.76;54.01;54.00;53.99;53.78;45.57;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T02:43:20;7.56;7.56;7.56;7.15;57.09;57.08;57.07;56.85;48.17;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T02:48:50;7.27;7.27;7.27;6.88;54.90;54.89;54.88;54.67;46.33;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T02:51:19;7.52;7.52;7.52;7.11;56.77;56.76;56.75;56.53;47.90;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T02:53:47;7.64;7.64;7.64;7.23;57.69;57.68;57.67;57.45;48.67;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T02:56:15;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.20;45.07;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T02:58:43;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.73;43.83;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T03:01:11;7.14;7.14;7.14;6.75;53.92;53.91;53.90;53.69;45.50;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T03:03:41;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.23;45.95;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T03:06:10;7.34;7.34;7.34;6.94;55.40;55.39;55.38;55.17;46.74;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T03:08:39;7.46;7.46;7.46;7.05;56.29;56.28;56.27;56.06;47.50;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T03:11:10;7.77;7.77;7.77;7.34;58.64;58.63;58.62;58.39;49.48;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T03:13:38;7.85;7.85;7.85;7.42;59.24;59.23;59.22;58.99;49.98;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T03:16:06;7.86;7.86;7.86;7.43;59.33;59.33;59.31;59.09;50.07;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T03:18:34;7.54;7.54;7.54;7.13;56.96;56.95;56.94;56.72;48.06;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T03:21:04;7.59;7.59;7.59;7.18;57.32;57.31;57.30;57.08;48.37;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T03:23:32;7.37;7.37;7.37;6.97;55.65;55.64;55.63;55.42;46.96;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T03:26:01;7.52;7.52;7.52;7.11;56.78;56.77;56.76;56.55;47.91;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T03:28:29;7.92;7.92;7.92;7.49;59.77;59.76;59.75;59.52;50.44;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T03:30:57;7.62;7.62;7.62;7.21;57.56;57.55;57.54;57.32;48.57;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T03:33:26;7.63;7.63;7.63;7.22;57.60;57.60;57.58;57.36;48.61;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T03:35:54;7.58;7.58;7.58;7.17;57.26;57.25;57.24;57.02;48.32;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T03:38:24;7.90;7.90;7.90;7.47;59.63;59.62;59.61;59.38;50.32;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T03:40:52;7.51;7.51;7.51;7.10;56.72;56.71;56.70;56.48;47.86;0.44
79576;SPS30;69045;48.136;11.386;2023-08-17T03:43:22;7.58;7.58;7.58;7.17;57.22;57.22;57.20;56.99;48.28;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T03:45:50;8.54;8.54;8.54;8.08;64.47;64.46;64.45;64.20;54.40;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T03:48:18;7.90;7.90;7.90;7.47;59.63;59.62;59.61;59.38;50.31;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T03:50:50;7.76;7.76;7.76;7.34;58.59;58.58;58.57;58.34;49.43;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T03:53:18;7.40;7.40;7.40;7.00;55.89;55.88;55.87;55.66;47.16;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T03:55:48;7.41;7.41;7.41;7.01;55.98;55.97;55.96;55.74;47.23;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T03:58:17;7.38;7.38;7.38;6.98;55.75;55.74;55.73;55.52;47.04;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T04:00:48;8.12;8.12;8.12;7.68;61.29;61.28;61.27;61.03;51.71;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T04:03:21;8.03;8.03;8.03;7.60;60.65;60.64;60.63;60.40;51.18;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T04:05:49;7.49;7.49;7.49;7.08;56.55;56.54;56.53;56.32;47.72;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T04:08:17;7.65;7.65;7.65;7.23;57.75;57.74;57.73;57.51;48.72;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T04:10:45;7.92;7.92;7.92;7.49;59.78;59.77;59.76;59.53;50.44;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T04:13:14;7.65;7.65;7.65;7.24;57.77;57.76;57.75;57.53;48.74;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T04:15:42;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.40;46.94;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T04:18:11;7.13;7.13;7.13;6.74;53.80;53.79;53.78;53.57;45.39;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T04:20:39;7.25;7.25;7.25;6.86;54.74;54.73;54.72;54.51;46.19;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T04:23:07;7.57;7.57;7.57;7.16;57.19;57.18;57.17;56.95;48.25;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T04:25:35;7.51;7.51;7.51;7.10;56.71;56.70;56.69;56.47;47.85;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T04:28:04;7.03;7.03;7.03;6.65;53.10;53.09;53.08;52.88;44.81;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T04:30:35;7.38;7.38;7.38;6.98;55.73;55.72;55.71;55.50;47.03;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T04:33:04;7.87;7.87;7.87;7.44;59.38;59.38;59.36;59.14;50.11;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T04:35:34;7.55;7.55;7.55;7.14;56.98;56.97;56.96;56.74;48.08;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T04:38:02;8.02;8.02;8.02;7.59;60.56;60.56;60.54;60.31;51.10;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T04:40:30;8.20;8.20;8.20;7.75;61.87;61.86;61.85;61.62;52.21;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T04:43:00;8.06;8.06;8.06;7.62;60.83;60.82;60.81;60.58;51.33;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T04:45:28;8.31;8.31;8.31;7.86;62.75;62.74;62.73;62.49;52.95;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T04:47:58;8.41;8.41;8.41;7.96;63.52;63.51;63.50;63.26;53.60;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T04:50:26;8.08;8.08;8.08;7.64;60.97;60.96;60.95;60.72;51.45;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T04:52:54;8.26;8.26;8.26;7.81;62.34;62.33;62.32;62.08;52.60;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T04:55:22;8.56;8.56;8.56;8.10;64.66;64.65;64.64;64.39;54.56;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T04:57:50;8.44;8.44;8.44;7.98;63.74;63.73;63.72;63.48;53.78;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T05:00:18;8.27;8.27;8.27;7.82;62.44;62.43;62.41;62.18;52.68;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T05:02:51;8.50;8.50;8.50;8.04;64.17;64.16;64.14;63.90;54.14;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T05:05:21;8.43;8.43;8.43;7.97;63.66;63.65;63.64;63.40;53.72;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T05:07:49;8.78;8.78;8.78;8.31;66.30;66.29;66.28;66.03;55.95;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T05:10:18;8.81;8.81;8.81;8.33;66.50;66.49;66.48;66.22;56.11;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T05:12:46;8.71;8.71;8.71;8.24;65.77;65.76;65.75;65.50;55.50;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T05:15:14;8.70;8.70;8.70;8.23;65.69;65.68;65.67;65.42;55.43;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T05:17:43;8.38;8.38;8.38;7.93;63.30;63.29;63.28;63.04;53.41;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T05:20:11;8.96;8.96;8.96;8.47;67.64;67.63;67.61;67.35;57.07;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T05:22:41;8.53;8.53;8.53;8.07;64.42;64.41;64.40;64.16;54.36;0.44
79576;SPS30;69045;48.136;11.386;2023-08-17T05:25:10;8.92;8.92;8.92;8.43;67.33;67.32;67.31;67.05;56.81;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T05:27:39;9.88;9.88;9.88;9.34;74.57;74.56;74.54;74.26;62.92;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T05:30:08;9.59;9.59;9.59;9.07;72.41;72.40;72.39;72.11;61.10;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T05:32:36;9.64;9.64;9.64;9.11;72.76;72.75;72.74;72.46;61.40;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T05:35:05;10.16;10.16;10.16;9.60;76.67;76.66;76.65;76.35;64.70;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T05:37:34;9.35;9.35;9.35;8.85;70.62;70.61;70.60;70.33;59.59;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T05:40:03;9.23;9.23;9.23;8.73;69.67;69.66;69.65;69.38;58.79;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T05:42:32;9.61;9.61;9.61;9.09;72.57;72.55;72.54;72.26;61.23;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T05:45:00;9.74;9.74;9.74;9.21;73.52;73.51;73.49;73.21;62.03;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T05:47:28;9.49;9.49;9.49;8.98;71.68;71.67;71.66;71.38;60.48;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T05:49:56;9.93;9.93;9.93;9.39;74.98;74.97;74.96;74.67;63.27;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T05:52:24;8.82;8.82;8.82;8.34;66.60;66.59;66.58;66.32;56.20;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T05:54:52;8.90;8.90;8.90;8.42;67.22;67.21;67.19;66.94;56.72;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T05:57:22;8.79;8.79;8.79;8.31;66.38;66.37;66.35;66.10;56.01;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T05:59:50;9.12;9.12;9.12;8.62;68.84;68.83;68.82;68.55;58.09;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T06:02:19;8.42;8.42;8.42;7.97;63.60;63.59;63.58;63.33;53.66;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T06:04:47;9.04;9.04;9.04;8.55;68.22;68.21;68.20;67.94;57.57;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T06:07:15;9.38;9.38;9.38;8.87;70.81;70.80;70.79;70.52;59.75;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T06:09:43;9.15;9.15;9.15;8.65;69.04;69.03;69.02;68.76;58.26;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T06:12:11;8.94;8.94;8.94;8.46;67.51;67.50;67.49;67.23;56.97;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T06:14:40;8.99;8.99;8.99;8.50;67.88;67.87;67.86;67.60;57.28;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T06:17:09;8.76;8.76;8.76;8.28;66.10;66.09;66.08;65.82;55.77;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T06:19:37;8.47;8.47;8.47;8.01;63.92;63.91;63.90;63.66;53.94;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T06:22:06;8.38;8.38;8.38;7.92;63.24;63.23;63.22;62.97;53.36;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T06:24:34;8.23;8.23;8.23;7.79;62.15;62.15;62.13;61.90;52.45;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T06:27:02;8.68;8.68;8.68;8.20;65.50;65.49;65.47;65.22;55.26;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T06:29:30;8.03;8.03;8.03;7.59;60.63;60.62;60.61;60.38;51.16;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T06:31:59;8.40;8.40;8.40;7.95;63.45;63.44;63.43;63.19;53.54;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T06:34:27;7.87;7.87;7.87;7.44;59.41;59.40;59.39;59.16;50.13;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T06:36:58;8.14;8.14;8.14;7.70;61.47;61.46;61.45;61.21;51.87;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T06:39:29;8.41;8.41;8.41;7.95;63.48;63.47;63.46;63.22;53.57;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T06:41:57;8.67;8.67;8.67;8.20;65.47;65.46;65.45;65.20;55.25;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T06:44:25;7.79;7.79;7.79;7.37;58.84;58.83;58.82;58.59;49.65;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T06:46:53;7.64;7.64;7.64;7.23;57.70;57.70;57.69;57.46;48.69;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T06:49:22;8.35;8.35;8.35;7.90;63.07;63.06;63.05;62.81;53.22;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T06:51:50;7.54;7.54;7.54;7.13;56.95;56.94;56.93;56.71;48.05;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T06:54:18;7.77;7.77;7.77;7.35;58.66;58.66;58.64;58.42;49.50;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T06:56:46;8.47;8.47;8.47;8.01;63.95;63.94;63.93;63.69;53.96;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T06:59:14;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.15;40.80;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T07:01:42;7.17;7.17;7.17;6.78;54.11;54.10;54.09;53.89;45.66;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T07:04:10;7.79;7.79;7.79;7.36;58.80;58.79;58.78;58.55;49.61;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T07:06:40;8.51;8.51;8.51;8.05;64.26;64.25;64.24;63.99;54.22;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T07:09:08;8.38;8.38;8.38;7.92;63.23;63.22;63.21;62.97;53.36;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T07:11:39;8.05;8.05;8.05;7.61;60.77;60.77;60.75;60.52;51.28;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T07:14:07;7.14;7.14;7.14;6.76;53.94;53.93;53.92;53.71;45.51;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T07:16:35;6.92;6.92;6.92;6.54;52.25;52.24;52.23;52.03;44.09;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T07:19:03;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.27;42.60;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T07:21:31;7.86;7.86;7.86;7.43;59.35;59.35;59.33;59.11;50.08;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T07:24:08;7.58;7.58;7.58;7.17;57.26;57.26;57.24;57.03;48.32;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T07:26:39;7.86;7.86;7.86;7.44;59.36;59.35;59.34;59.11;50.08;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T07:29:07;6.92;6.92;6.92;6.55;52.27;52.26;52.25;52.05;44.10;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T07:31:35;5.93;5.93;5.93;5.61;44.76;44.75;44.75;44.57;37.77;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T07:34:04;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.43;43.58;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T07:36:33;6.90;6.90;6.90;6.52;52.06;52.06;52.05;51.85;43.93;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T07:39:03;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.40;38.47;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T07:41:31;7.22;7.22;7.22;6.83;54.55;54.54;54.53;54.32;46.02;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T07:44:00;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.42;42.72;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T07:46:28;7.49;7.49;7.49;7.08;56.53;56.52;56.51;56.30;47.70;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T07:48:56;7.22;7.22;7.22;6.83;54.54;54.53;54.52;54.32;46.02;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T07:51:24;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.38;46.08;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T07:53:51;7.29;7.29;7.29;6.89;55.00;54.99;54.98;54.77;46.41;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T07:56:21;5.90;5.90;5.90;5.58;44.51;44.51;44.50;44.33;37.56;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T07:58:49;4.45;4.45;4.45;4.21;33.58;33.58;33.57;33.44;28.34;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T08:01:17;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.80;34.57;0.38
