sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:00:41;2.4;2.4;2.4;2.3;;;;1.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:03:11;2.6;2.6;2.6;2.5;;;;1.0;47.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:05:41;2.7;2.7;2.7;2.5;;;;1.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:08:11;2.7;2.7;2.7;2.6;;;;1.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:10:40;2.4;2.4;2.4;2.3;;;;1.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:13:10;2.6;2.6;2.6;2.5;;;;1.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:15:41;2.6;2.6;2.6;2.5;;;;1.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:18:12;2.5;2.5;2.5;2.4;;;;1.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:20:42;2.2;2.2;2.2;2.1;;;;1.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:23:11;2.4;2.4;2.4;2.3;;;;1.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:25:41;2.7;2.7;2.7;2.6;;;;1.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:28:10;2.7;2.7;2.7;2.5;;;;1.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:30:40;2.8;2.8;2.8;2.6;;;;1.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:33:09;2.7;2.7;2.7;2.6;;;;1.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:35:41;2.7;2.7;2.7;2.6;;;;1.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:38:12;2.2;2.2;2.2;2.1;;;;1.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:40:42;3.0;3.0;3.0;2.8;;;;1.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:43:11;2.4;2.4;2.4;2.2;;;;1.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:45:41;2.8;2.8;2.8;2.6;;;;1.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:48:13;2.8;2.8;2.8;2.6;;;;1.0;51.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:50:45;3.2;3.2;3.2;3.0;;;;1.0;51.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:53:18;3.1;3.1;3.1;2.9;;;;1.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:55:49;2.4;2.4;2.4;2.3;;;;1.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T00:58:21;2.6;2.6;2.6;2.5;;;;1.0;47.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:00:51;2.9;2.9;2.9;2.7;;;;1.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:03:23;2.6;2.6;2.6;2.5;;;;1.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:05:57;2.6;2.6;2.6;2.4;;;;1.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:08:29;2.5;2.5;2.5;2.4;;;;1.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:11:01;2.7;2.7;2.7;2.6;;;;1.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:13:44;2.9;2.9;2.9;2.7;;;;1.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:16:20;2.6;2.6;2.6;2.5;;;;1.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:18:54;2.9;2.9;2.9;2.8;;;;1.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:21:28;2.9;2.9;2.9;2.8;;;;1.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:24:04;2.8;2.8;2.8;2.6;;;;1.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:26:34;3.1;3.1;3.1;2.9;;;;1.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:29:04;2.9;2.9;2.9;2.8;;;;1.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:31:34;2.7;2.7;2.7;2.6;;;;1.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:34:13;2.9;2.9;2.9;2.8;;;;1.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:36:50;3.0;3.0;3.0;2.9;;;;1.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:39:23;2.8;2.8;2.8;2.6;;;;1.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:41:56;2.7;2.7;2.7;2.6;;;;1.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:44:29;2.7;2.7;2.7;2.6;;;;1.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:46:59;2.7;2.7;2.7;2.6;;;;1.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:49:28;3.0;3.0;3.0;2.8;;;;1.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:51:58;2.6;2.6;2.6;2.5;;;;1.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:54:28;2.7;2.7;2.7;2.6;;;;1.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:56:57;2.6;2.6;2.6;2.5;;;;1.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T01:59:27;2.8;2.8;2.8;2.7;;;;1.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:01:56;3.1;3.1;3.1;3.0;;;;1.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:04:26;3.1;3.1;3.1;2.9;;;;1.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:06:55;3.1;3.1;3.1;2.9;;;;1.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:09:25;3.0;3.0;3.0;2.9;;;;1.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:11:54;3.0;3.0;3.0;2.8;;;;1.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:14:24;2.7;2.7;2.7;2.5;;;;1.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:16:53;2.8;2.8;2.8;2.7;;;;1.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:19:25;2.8;2.8;2.8;2.7;;;;1.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:21:54;2.8;2.8;2.8;2.7;;;;1.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:24:24;2.7;2.7;2.7;2.6;;;;1.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:26:54;2.9;2.9;2.9;2.8;;;;1.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:29:23;2.7;2.7;2.7;2.6;;;;1.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:31:52;2.7;2.7;2.7;2.6;;;;1.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:34:22;3.1;3.1;3.1;3.0;;;;1.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:36:51;2.4;2.4;2.4;2.3;;;;1.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:39:21;2.7;2.7;2.7;2.6;;;;1.0;51.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:41:50;2.7;2.7;2.7;2.6;;;;1.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:44:20;2.8;2.8;2.8;2.7;;;;1.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:46:50;2.4;2.4;2.4;2.3;;;;1.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:49:19;2.7;2.7;2.7;2.6;;;;1.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:51:49;2.6;2.6;2.6;2.5;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:54:18;3.0;3.0;3.0;2.8;;;;1.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:56:48;2.5;2.5;2.5;2.4;;;;1.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T02:59:17;2.6;2.6;2.6;2.5;;;;1.0;47.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:01:47;2.6;2.6;2.6;2.5;;;;1.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:04:16;2.8;2.8;2.8;2.6;;;;1.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:06:46;2.3;2.3;2.3;2.2;;;;1.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:09:16;2.4;2.4;2.4;2.3;;;;1.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:11:45;2.7;2.7;2.7;2.5;;;;1.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:14:15;2.1;2.1;2.1;2.0;;;;1.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:16:44;2.2;2.2;2.2;2.1;;;;1.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:19:14;2.5;2.5;2.5;2.4;;;;1.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:21:44;2.4;2.4;2.4;2.3;;;;1.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:24:16;2.9;2.9;2.9;2.8;;;;1.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:26:45;2.6;2.6;2.6;2.5;;;;1.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:29:15;2.9;2.9;2.9;2.7;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:31:44;2.6;2.6;2.6;2.4;;;;1.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:34:16;2.9;2.9;2.9;2.7;;;;1.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:36:46;3.0;3.0;3.0;2.9;;;;1.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:39:16;2.5;2.5;2.5;2.4;;;;1.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:41:45;2.6;2.6;2.6;2.4;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:44:14;2.5;2.5;2.5;2.4;;;;1.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:46:44;2.2;2.2;2.2;2.1;;;;1.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:49:13;2.6;2.6;2.6;2.5;;;;1.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:51:43;2.6;2.6;2.6;2.5;;;;1.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:54:13;2.6;2.6;2.6;2.5;;;;1.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:56:43;2.3;2.3;2.3;2.2;;;;1.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T03:59:13;2.8;2.8;2.8;2.7;;;;1.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:01:43;2.3;2.3;2.3;2.2;;;;1.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:04:14;2.6;2.6;2.6;2.5;;;;1.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:06:44;2.2;2.2;2.2;2.1;;;;1.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:09:13;2.7;2.7;2.7;2.6;;;;1.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:11:43;2.8;2.8;2.8;2.7;;;;1.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:14:13;2.7;2.7;2.7;2.6;;;;1.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:16:43;2.4;2.4;2.4;2.3;;;;1.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:19:12;2.7;2.7;2.7;2.6;;;;1.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:21:43;2.3;2.3;2.3;2.2;;;;2.0;21.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:24:13;2.4;2.4;2.4;2.3;;;;2.0;20.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:26:42;2.5;2.5;2.5;2.4;;;;2.0;20.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:29:12;2.5;2.5;2.5;2.4;;;;2.0;18.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:31:42;2.3;2.3;2.3;2.2;;;;2.0;17.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:34:14;2.3;2.3;2.3;2.2;;;;2.0;18.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:36:43;2.3;2.3;2.3;2.2;;;;2.0;20.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:39:13;2.3;2.3;2.3;2.2;;;;2.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:41:42;2.8;2.8;2.8;2.6;;;;2.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:44:12;2.5;2.5;2.5;2.4;;;;2.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:46:42;2.5;2.5;2.5;2.3;;;;2.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:49:11;2.7;2.7;2.7;2.6;;;;2.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:51:41;2.8;2.8;2.8;2.7;;;;2.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:54:10;2.4;2.4;2.4;2.3;;;;2.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:56:40;2.2;2.2;2.2;2.1;;;;2.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T04:59:10;2.4;2.4;2.4;2.3;;;;2.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:01:40;2.3;2.3;2.3;2.2;;;;2.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:04:09;2.4;2.4;2.4;2.3;;;;2.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:06:39;2.5;2.5;2.5;2.4;;;;2.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:09:10;2.2;2.2;2.2;2.1;;;;2.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:11:39;2.3;2.3;2.3;2.2;;;;2.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:14:09;2.5;2.5;2.5;2.4;;;;2.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:16:39;2.5;2.5;2.5;2.3;;;;2.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:19:08;2.2;2.2;2.2;2.1;;;;2.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:21:38;2.3;2.3;2.3;2.2;;;;2.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:24:08;2.3;2.3;2.3;2.2;;;;2.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:26:37;2.4;2.4;2.4;2.3;;;;2.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:29:07;2.1;2.1;2.1;2.0;;;;2.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:31:36;2.2;2.2;2.2;2.1;;;;2.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:34:06;1.9;1.9;1.9;1.8;;;;2.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:36:35;2.1;2.1;2.1;2.0;;;;2.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:39:05;2.1;2.1;2.1;2.0;;;;2.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:41:34;2.0;2.0;2.0;1.9;;;;2.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:44:04;2.2;2.2;2.2;2.1;;;;2.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:46:36;2.6;2.6;2.6;2.5;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:49:06;2.1;2.1;2.1;2.0;;;;2.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:51:38;2.2;2.2;2.2;2.1;;;;2.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:54:07;2.1;2.1;2.1;2.0;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:56:37;2.5;2.5;2.5;2.4;;;;2.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T05:59:11;2.2;2.2;2.2;2.1;;;;2.0;305.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:01:41;2.1;2.1;2.1;2.0;;;;2.0;125.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:04:11;2.3;2.3;2.3;2.2;;;;2.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:06:40;2.0;2.0;2.0;1.9;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:09:10;2.4;2.4;2.4;2.3;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:11:39;2.1;2.1;2.1;2.0;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:14:09;2.2;2.2;2.2;2.1;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:16:41;2.6;2.6;2.6;2.5;;;;2.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:19:10;2.5;2.5;2.5;2.3;;;;2.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:21:40;2.4;2.4;2.4;2.3;;;;2.0;50.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:24:09;1.9;1.9;1.9;1.8;;;;2.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:26:41;2.2;2.2;2.2;2.1;;;;2.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:29:10;2.4;2.4;2.4;2.3;;;;2.0;51.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:31:40;2.7;2.7;2.7;2.6;;;;2.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:34:10;2.1;2.1;2.1;2.0;;;;2.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:36:39;2.3;2.3;2.3;2.2;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:39:09;2.6;2.6;2.6;2.5;;;;2.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:41:38;2.4;2.4;2.4;2.3;;;;2.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:44:08;2.4;2.4;2.4;2.2;;;;1.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:46:37;2.5;2.5;2.5;2.4;;;;1.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:49:07;2.1;2.1;2.1;2.0;;;;1.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:51:36;2.7;2.7;2.7;2.6;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:54:07;2.3;2.3;2.3;2.2;;;;1.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:56:37;2.0;2.0;2.0;1.9;;;;1.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T06:59:07;2.6;2.6;2.6;2.5;;;;1.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:01:36;2.1;2.1;2.1;2.0;;;;1.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:04:06;2.6;2.6;2.6;2.5;;;;1.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:06:35;2.3;2.3;2.3;2.2;;;;1.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:09:05;2.4;2.4;2.4;2.3;;;;1.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:11:35;2.5;2.5;2.5;2.4;;;;1.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:14:05;2.5;2.5;2.5;2.4;;;;1.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:16:35;2.6;2.6;2.6;2.5;;;;1.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:19:05;2.5;2.5;2.5;2.4;;;;1.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:21:35;2.4;2.4;2.4;2.3;;;;1.0;89.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:24:13;2.5;2.5;2.5;2.4;;;;1.0;87.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:26:43;2.2;2.2;2.2;2.1;;;;1.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:29:13;2.3;2.3;2.3;2.2;;;;1.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:31:42;2.3;2.3;2.3;2.2;;;;1.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:34:12;2.7;2.7;2.7;2.6;;;;1.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:36:41;2.7;2.7;2.7;2.6;;;;1.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:39:13;2.8;2.8;2.8;2.7;;;;1.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:41:42;2.7;2.7;2.7;2.6;;;;1.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:44:12;2.4;2.4;2.4;2.3;;;;1.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:46:42;2.9;2.9;2.9;2.8;;;;1.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:49:11;3.0;3.0;3.0;2.9;;;;1.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:51:41;2.3;2.3;2.3;2.2;;;;2.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:54:10;2.8;2.8;2.8;2.6;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:56:40;2.6;2.6;2.6;2.5;;;;2.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T07:59:09;3.5;3.5;3.5;3.3;;;;2.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:01:39;3.0;3.0;3.0;2.9;;;;2.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:04:09;3.0;3.0;3.0;2.8;;;;2.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:06:38;3.1;3.1;3.1;2.9;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:09:08;3.3;3.3;3.3;3.2;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:11:39;3.4;3.4;3.4;3.3;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:14:08;3.4;3.4;3.4;3.2;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:16:38;4.0;4.0;4.0;3.8;;;;2.0;114.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:19:07;3.4;3.4;3.4;3.2;;;;2.0;104.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:21:37;3.6;3.6;3.6;3.4;;;;2.0;83.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:24:06;3.2;3.2;3.2;3.0;;;;2.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:26:36;3.6;3.6;3.6;3.4;;;;2.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:29:05;3.0;3.0;3.0;2.8;;;;2.0;78.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:31:35;3.2;3.2;3.2;3.0;;;;2.0;88.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:34:05;4.1;4.1;4.1;3.9;;;;1.0;105.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:36:34;3.1;3.1;3.1;3.0;;;;1.0;111.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:39:04;3.7;3.7;3.7;3.6;;;;1.0;111.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:41:34;3.4;3.4;3.4;3.3;;;;1.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:44:06;3.0;3.0;3.0;2.9;;;;1.0;88.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:46:35;3.5;3.5;3.5;3.3;;;;1.0;90.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:49:11;3.5;3.5;3.5;3.4;;;;1.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:51:46;3.6;3.6;3.6;3.5;;;;1.0;127.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:54:20;3.4;3.4;3.4;3.3;;;;1.0;129.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:56:53;3.6;3.6;3.6;3.5;;;;1.0;122.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T08:59:28;3.4;3.4;3.4;3.2;;;;1.0;121.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-17T09:01:58;3.3;3.3;3.3;3.1;;;;1.0;121.0;
