sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:00:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:00:34;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:01:05;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:01:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:02:07;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:02:38;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:03:09;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:03:40;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:04:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:04:41;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:05:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:05:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:06:14;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:06:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:07:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:07:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:08:19;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:08:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:09:21;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:09:52;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:10:23;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:10:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:11:25;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:11:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:12:29;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:13:00;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:13:32;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:14:05;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:14:36;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:15:07;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:15:38;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:16:09;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:16:40;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:17:12;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:17:42;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:18:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:18:44;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:19:15;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:19:46;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:20:16;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:20:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:21:18;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:21:51;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:22:22;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:22:53;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:23:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:23:54;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:24:27;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:24:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:25:29;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:25:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:26:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:27:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:27:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:28:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:28:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:29:07;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:29:38;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:30:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:30:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:31:11;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:31:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:32:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:32:44;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:33:14;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:33:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:34:16;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:34:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:35:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:35:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:36:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:36:50;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:37:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:37:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:38:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:38:53;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:39:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:39:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:40:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:40:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:41:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:41:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:42:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:43:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:43:35;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:44:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:44:39;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:45:09;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:45:40;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:46:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:46:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:47:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:47:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:48:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:48:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:49:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:49:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:50:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:50:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:51:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:51:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:52:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:52:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:53:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:54:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:54:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:55:03;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:55:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:56:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:56:35;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:57:07;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:57:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:58:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:58:44;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:59:15;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T00:59:46;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:00:17;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:00:48;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:01:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:01:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:02:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:02:53;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:03:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:03:56;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:04:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:04:57;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:05:28;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:06:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:06:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:07:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:07:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:08:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:08:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:09:07;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:09:39;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:10:09;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:10:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:11:15;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:11:49;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:12:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:13:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:13:38;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:14:10;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:14:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:15:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:15:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:16:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:17:04;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:17:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:18:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:18:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:19:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:19:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:20:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:20:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:21:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:22:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:22:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:23:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:23:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:24:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:24:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:25:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:25:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:26:18;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:26:49;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:27:20;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:27:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:28:22;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:28:52;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:29:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:29:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:30:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:30:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:31:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:32:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:32:37;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:33:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:33:40;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:34:14;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:34:50;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:35:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:36:00;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:36:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:37:05;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:37:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:38:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:38:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:39:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:39:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:40:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:40:53;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:41:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:41:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:42:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:42:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:43:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:44:01;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:44:33;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:45:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:45:35;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:46:06;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:46:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:47:08;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:47:40;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:48:10;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:48:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:49:12;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:49:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:50:14;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:50:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:51:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:51:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:52:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:52:49;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:53:21;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:53:55;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:54:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:54:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:55:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:55:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:56:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:57:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:57:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:58:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:58:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:59:04;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T01:59:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:00:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:00:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:01:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:01:39;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:02:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:02:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:03:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:03:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:04:14;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:04:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:05:16;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:05:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:06:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:06:49;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:07:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:07:50;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:08:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:08:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:09:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:09:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:10:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:10:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:11:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:11:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:12:30;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:13:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:13:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:14:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:14:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:15:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:15:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:16:08;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:16:39;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:17:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:17:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:18:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:18:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:19:14;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:19:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:20:15;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:20:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:21:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:21:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:22:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:22:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:23:20;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:23:51;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:24:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:24:55;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:25:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:25:57;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:26:29;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:27:00;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:27:31;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:28:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:28:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:29:04;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:29:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:30:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:30:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:31:08;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:31:39;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:32:10;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:32:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:33:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:33:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:34:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:34:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:35:15;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:35:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:36:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:36:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:37:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:37:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:38:21;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:38:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:39:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:39:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:40:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:40:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:41:30;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:42:02;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:42:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:43:04;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:43:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:44:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:44:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:45:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:45:39;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:46:09;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:46:41;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:47:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:47:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:48:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:48:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:49:15;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:49:46;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:50:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:50:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:51:21;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:51:52;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:52:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:52:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:53:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:53:55;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:54:29;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:54:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:55:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:56:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:56:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:57:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T02:57:33;22.06
