sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:01:34;10.00;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:03:59;13.33;10.00;9.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:06:25;11.33;11.33;8.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:08:51;12.33;11.33;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:11:16;14.33;13.33;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:13:42;12.00;12.00;9.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:16:08;12.67;12.67;9.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:18:33;13.33;12.33;10.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:20:59;15.00;13.33;10.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:23:25;10.33;9.67;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:25:50;11.33;9.67;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:28:16;12.67;11.33;10.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:30:42;16.00;12.33;10.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:33:07;13.00;13.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:35:33;13.33;13.33;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:37:59;15.33;15.33;11.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:40:25;18.00;16.00;12.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:42:50;15.33;15.33;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:45:19;12.67;12.67;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:47:47;16.00;15.33;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:50:13;15.00;15.00;12.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:52:39;14.33;14.33;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:55:06;14.33;14.33;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T00:57:34;17.00;17.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:00:00;15.00;15.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:02:27;17.00;17.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:04:53;18.33;15.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:07:19;15.67;15.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:09:45;16.00;16.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:12:17;15.00;14.67;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:17:37;16.00;12.67;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:20:17;15.33;15.33;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:22:46;16.67;15.67;12.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:25:15;12.00;11.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:27:42;15.67;14.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:30:11;17.00;14.00;11.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:32:58;11.67;11.67;10.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:35:31;17.00;15.00;12.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:38:03;14.00;14.00;11.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:40:36;13.00;13.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:43:03;11.00;11.00;9.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:45:28;14.67;14.67;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:47:54;13.00;12.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:50:20;13.00;13.00;11.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:52:46;13.33;13.33;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:55:12;14.67;13.33;10.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T01:57:37;13.00;12.00;10.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:00:03;12.33;12.33;10.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:02:30;11.00;9.67;9.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:04:56;16.00;14.67;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:07:22;17.00;14.00;11.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:09:47;14.67;14.00;11.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:12:13;12.00;12.00;9.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:14:38;12.33;11.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:17:04;15.67;15.33;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:19:31;12.33;11.67;10.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:21:57;12.67;11.33;10.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:24:23;16.33;14.67;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:26:50;14.00;11.00;9.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:29:15;12.67;11.33;9.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:31:41;11.33;11.33;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:34:06;12.00;11.33;10.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:36:33;15.00;13.33;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:38:58;13.67;12.00;9.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:41:24;12.67;12.67;10.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:43:50;15.00;12.67;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:46:15;13.33;13.33;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:48:41;12.67;11.33;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:51:06;14.67;12.33;10.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:53:32;12.67;12.67;11.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:55:58;12.00;11.67;9.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T02:58:24;13.00;11.67;8.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:00:52;15.00;14.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:03:18;12.33;12.33;10.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:05:47;12.00;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:08:13;11.00;11.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:10:38;12.00;10.67;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:13:04;12.00;12.00;9.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:15:29;13.00;12.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:17:55;12.33;11.33;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:20:21;12.00;12.00;9.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:22:46;12.67;11.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:25:12;11.67;11.67;9.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:27:37;12.33;12.33;10.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:30:04;11.33;11.33;9.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:32:30;13.25;11.25;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:34:56;11.67;11.67;9.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:37:21;10.67;9.67;8.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:39:47;13.00;12.67;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:42:12;11.00;10.67;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:44:38;11.00;11.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:47:04;13.33;12.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:49:29;16.67;13.00;10.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:51:55;13.67;11.67;10.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:54:20;14.00;11.67;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:56:46;13.67;12.67;10.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T03:59:11;13.67;13.67;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:01:39;12.67;12.67;10.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:04:04;12.67;12.67;10.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:06:30;13.00;11.00;9.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:08:56;11.00;10.33;9.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:11:21;16.00;12.67;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:13:47;13.00;11.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:16:12;12.00;12.00;10.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:18:38;12.33;11.33;10.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:21:04;12.67;12.67;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:23:29;13.33;13.33;11.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:25:55;14.00;12.33;10.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:28:20;16.67;15.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:30:46;18.33;16.00;13.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:33:12;151.67;132.67;80.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:35:38;372.00;317.00;174.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:38:04;75.00;59.50;39.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:40:29;59.00;44.75;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:42:55;371.50;317.50;167.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:45:21;137.50;117.25;71.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:47:47;328.50;280.75;147.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:50:12;162.00;139.75;82.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:52:41;48.50;37.75;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:55:10;392.60;323.00;159.80
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T04:57:36;91.00;80.67;47.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:00:02;317.75;269.00;143.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:02:28;131.67;114.67;69.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:04:54;151.00;124.75;71.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:07:19;77.25;60.25;39.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:09:45;28.50;26.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:12:10;21.50;18.25;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:14:36;20.25;19.00;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:17:02;22.00;17.00;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:19:27;18.50;18.00;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:21:53;17.00;15.75;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:24:18;14.00;14.00;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:26:45;16.00;15.25;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:29:11;22.75;20.75;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:31:36;16.00;16.00;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:34:02;20.25;19.50;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:36:28;19.00;16.75;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:38:56;20.25;18.50;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:41:21;42.75;35.50;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:43:48;30.25;26.00;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:46:13;23.00;20.75;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:48:39;22.25;20.00;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:51:06;15.75;15.75;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:53:32;19.25;18.50;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:55:57;20.50;19.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T05:58:23;21.00;20.00;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:00:49;19.75;17.50;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:03:14;16.50;16.50;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:05:40;15.75;14.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:08:06;23.50;21.25;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:10:31;20.50;18.75;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:12:57;37.25;32.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:15:23;23.25;21.75;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:17:49;19.50;18.75;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:20:15;21.25;19.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:22:44;20.25;19.25;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:25:10;19.75;18.50;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:27:35;19.50;19.50;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:30:04;20.50;19.50;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:32:31;25.75;24.50;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:34:57;23.25;19.50;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:37:23;24.00;20.00;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:39:48;20.25;19.50;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:42:14;23.00;22.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:44:40;23.00;22.75;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:47:05;20.75;18.75;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:49:31;24.25;21.75;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:51:57;21.00;19.75;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:54:23;22.25;21.75;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:56:48;25.00;23.00;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T06:59:14;23.00;22.75;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:01:39;20.75;19.50;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:04:05;45.50;34.50;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:06:31;22.75;21.75;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:08:56;20.75;19.00;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:11:22;21.75;21.75;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:13:48;66.75;50.00;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:16:13;20.75;20.25;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:18:39;26.25;22.25;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:21:05;23.25;22.50;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:23:30;26.50;25.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:25:56;24.25;21.00;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:28:22;24.00;22.25;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:30:47;23.50;22.00;17.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:33:13;28.25;24.25;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:35:39;23.75;22.75;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:38:05;27.50;25.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:40:30;26.50;24.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:42:56;25.75;23.00;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:45:22;65.00;48.75;33.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:47:48;30.50;25.75;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:50:13;206.00;176.00;100.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:52:39;21.50;19.25;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:55:04;28.25;26.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:57:30;29.00;27.25;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T07:59:56;25.25;25.25;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:02:21;77.50;63.75;37.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:04:47;56.00;43.75;29.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:07:13;24.25;23.00;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:09:38;27.25;26.00;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:12:04;24.50;23.00;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:14:30;281.50;230.50;126.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:16:56;49.00;38.25;26.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:19:22;33.75;29.00;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:21:47;35.25;31.25;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:24:13;33.75;29.50;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:26:38;32.25;29.50;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:29:04;33.00;28.50;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:31:29;29.25;26.50;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:33:55;367.00;306.33;163.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:36:21;1253.80;946.00;276.40
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:38:47;1665.75;1102.25;234.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:41:12;1033.20;773.00;255.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:43:38;1702.25;1146.75;242.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:46:04;1055.83;788.33;255.83
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:48:30;748.50;579.25;234.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:51:00;1474.00;1033.33;256.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:53:36;1764.17;1139.00;233.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:56:03;1076.50;820.17;260.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T08:58:29;890.75;679.25;239.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:00:58;692.75;537.75;218.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:03:25;504.40;401.80;187.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:05:51;272.75;222.25;122.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:08:24;122.67;107.67;63.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:10:54;925.60;714.00;263.80
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:13:19;538.00;430.75;201.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:15:45;1285.40;909.60;252.80
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:18:11;682.00;530.00;221.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:20:37;553.60;425.40;190.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:23:05;341.50;272.00;135.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:25:37;1802.17;1177.50;223.17
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:28:08;1317.00;928.60;259.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:30:49;1025.50;745.75;257.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:33:18;758.80;584.60;229.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:35:44;584.00;452.60;197.80
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:38:10;808.60;624.00;246.60
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:40:36;581.50;463.50;208.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:43:02;419.00;347.00;169.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:45:27;286.50;233.75;123.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:47:54;167.67;140.00;83.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:50:23;88.50;75.00;45.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:52:52;59.00;46.50;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:55:19;49.00;39.75;27.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T09:57:48;42.50;35.75;26.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:00:20;38.50;34.00;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:02:50;41.00;33.50;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:05:19;31.75;30.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:07:49;35.00;32.00;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:10:19;34.25;31.00;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:12:53;35.50;31.00;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:15:31;34.00;32.00;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:18:17;35.00;29.50;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:21:01;38.50;33.00;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:23:31;30.75;27.75;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:25:57;38.25;32.50;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:28:26;32.75;29.75;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:30:52;33.00;30.50;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:33:18;33.50;31.50;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:35:45;30.50;29.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:38:12;38.25;35.00;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:40:41;29.00;29.00;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:43:07;31.25;29.00;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:45:34;29.00;27.00;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:50:30;31.50;27.75;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:52:56;32.25;29.00;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:55:37;33.75;33.00;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T10:58:09;30.50;27.75;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T11:00:36;34.50;31.50;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T11:03:07;34.25;31.50;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T11:05:46;198.75;168.75;94.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T11:08:34;86.25;75.50;41.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T11:11:10;77.50;61.00;37.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T11:13:37;43.75;35.50;26.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T11:16:05;35.50;32.25;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T11:18:31;49.25;39.75;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T11:20:58;38.50;34.50;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T11:23:24;79.25;64.75;41.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T11:25:53;236.25;194.00;105.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T11:28:19;59.00;47.75;31.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T11:30:44;144.67;126.00;73.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T11:33:10;49.75;40.75;27.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T11:35:36;75.00;62.00;38.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T11:38:02;43.75;36.00;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-17T11:40:28;38.00;33.00;23.00
