sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2023-08-17T00:02:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:04:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:07:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:09:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:11:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:14:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:16:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:19:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:21:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:24:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:26:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:28:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:31:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:33:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:36:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:38:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:41:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:43:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:45:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:48:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:50:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:53:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:55:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T00:58:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:00:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:02:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:05:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:07:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:10:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:12:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:15:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:17:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:20:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:22:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:25:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:27:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:30:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:35:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:37:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:40:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:42:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:45:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:47:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:49:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:52:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:54:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:57:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T01:59:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:02:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:04:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:06:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:09:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:11:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:14:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:16:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:19:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:21:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:23:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:26:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:28:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:31:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:33:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:36:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:38:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:40:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:43:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:45:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:48:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:50:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:52:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:55:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T02:57:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:00:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:02:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:05:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:07:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:09:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:12:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:14:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:17:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:19:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:22:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:24:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:26:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:29:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:31:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:34:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:36:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:38:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:41:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:43:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:46:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:48:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:51:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:53:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:55:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T03:58:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:00:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:03:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:05:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:08:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:10:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:12:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:15:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:17:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:20:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:22:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:25:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:27:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:29:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:32:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:34:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:37:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:39:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:42:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:44:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:46:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:49:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:51:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:54:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:56:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T04:59:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:01:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:03:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:06:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:08:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:11:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:13:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:15:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:18:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:20:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:23:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:25:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:28:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:30:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:32:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:35:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:37:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:40:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:42:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:45:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:47:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:49:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:52:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:54:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:57:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T05:59:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:01:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:04:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:06:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:09:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:11:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:14:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:16:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:18:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:21:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:23:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:26:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:28:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:31:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:33:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:35:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:38:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:40:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:43:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:45:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:47:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:50:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:52:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:55:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T06:57:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:00:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:02:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:04:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:07:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:09:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:12:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:14:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:17:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:19:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:21:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:24:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:26:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:29:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:31:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:34:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:36:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:38:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:41:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:43:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:46:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:48:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:50:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:53:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:55:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T07:58:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:00:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:03:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:05:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:07:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:10:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:12:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:15:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:17:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:20:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:22:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:24:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:27:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:29:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:32:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:34:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:36:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:39:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:41:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:44:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:46:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:49:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:51:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:54:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:56:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T08:58:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:01:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:03:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:06:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:08:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:11:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:13:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:15:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:18:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:20:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:23:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:25:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:28:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:30:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:33:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:35:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:38:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:40:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:43:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:45:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:47:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:50:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:52:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:55:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T09:57:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:00:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:02:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:04:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:07:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:10:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:12:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:14:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:17:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:19:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:24:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:27:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:29:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:32:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:34:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:37:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:39:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:41:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:44:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:50:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:52:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:54:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T10:57:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:00:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:02:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:05:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:10:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:12:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:15:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:18:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:20:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:22:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:25:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:27:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:30:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:32:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:35:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:37:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:39:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:42:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:44:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:47:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:49:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:52:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:54:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:56:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T11:59:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T12:01:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T12:04:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T12:06:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T12:09:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T12:11:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T12:13:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T12:16:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T12:18:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T12:21:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T12:23:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-08-17T12:26:05;5.00;5.00;5.00;;
